# file name; noise; peak f.; mag.; duration
20210430190002899_ALFAPCE-R0_snap.fits;1.646;26528.3;1.10619;0
20210430190102974_ALFAPCE-R0_snap.fits;1.30773;26463.9;1.22937;0
20210430190203048_ALFAPCE-R0_snap.fits;1.34716;26506.3;1.34221;0
20210430190303123_ALFAPCE-R0_snap.fits;1.38155;26519.5;1.41943;0
20210430190403198_ALFAPCE-R0_snap.fits;1.32706;26510.7;1.26982;0
20210430190503272_ALFAPCE-R0_snap.fits;1.47352;26532.7;1.53424;0
20210430190603347_ALFAPCE-R0_snap.fits;1.31238;26491.7;1.34747;0
20210430190703422_ALFAPCE-R0_snap.fits;1.25893;26453.6;1.55545;0
20210430190803496_ALFAPCE-R0_snap.fits;1.52429;26503.4;1.30194;0
20210430190903571_ALFAPCE-R0_snap.fits;1.3126;26468.3;1.3813;0
20210430191003646_ALFAPCE-R0_snap.fits;1.79395;26540;1.40858;0
20210430191103720_ALFAPCE-R0_snap.fits;1.60585;26509.3;1.1404;0
20210430191203795_ALFAPCE-R0_snap.fits;1.38367;26471.2;1.31135;0
20210430191303870_ALFAPCE-R0_snap.fits;1.38964;26500.5;1.06781;0
20210430191403944_ALFAPCE-R0_snap.fits;1.36188;26545.9;1.54892;0
20210430191504019_ALFAPCE-R0_snap.fits;1.35441;26521;1.52028;0
20210430191604094_ALFAPCE-R0_snap.fits;1.39002;26485.8;1.25546;0
20210430191704168_ALFAPCE-R0_snap.fits;1.8516;26519.5;1.27865;0
20210430191804243_ALFAPCE-R0_snap.fits;1.45585;26485.8;1.28276;0
20210430191904318_ALFAPCE-R0_snap.fits;1.5458;26528.3;1.20444;0
20210430192004392_ALFAPCE-R0_snap.fits;1.72547;26487.3;1.67874;0
20210430192104467_ALFAPCE-R0_snap.fits;1.5447;26538.6;1.16773;0
20210430192204542_ALFAPCE-R0_snap.fits;1.64094;26475.6;1.345;0
20210430192304616_ALFAPCE-R0_snap.fits;1.41058;26496.1;1.55175;0
20210430192404691_ALFAPCE-R0_snap.fits;2.02392;26460.9;1.39877;0
20210430192504766_ALFAPCE-R0_snap.fits;1.53095;26538.6;1.22472;0
20210430192604840_ALFAPCE-R0_snap.fits;1.58267;26545.9;1.51633;0
20210430192704915_ALFAPCE-R0_snap.fits;1.68397;26525.4;1.66641;0
20210430192804990_ALFAPCE-R0_snap.fits;1.60621;26474.1;1.5744;0
20210430192905064_ALFAPCE-R0_snap.fits;1.84059;26509.3;1.5748;0
20210430193005139_ALFAPCE-R0_snap.fits;1.50906;26478.5;1.37448;0
20210430193105214_ALFAPCE-R0_snap.fits;1.51555;26518.1;1.89563;0
20210430193205288_ALFAPCE-R0_snap.fits;1.38249;26474.1;1.37492;0
20210430193305363_ALFAPCE-R0_snap.fits;1.45202;26490.2;1.50292;0
20210430193405438_ALFAPCE-R0_snap.fits;1.66727;26466.8;1.25123;0
20210430193505512_ALFAPCE-R0_snap.fits;1.65647;26507.8;1.71335;0
20210430193605587_ALFAPCE-R0_snap.fits;1.91236;26453.6;1.33563;0
20210430193705662_ALFAPCE-R0_snap.fits;1.25415;26500.5;1.37094;0
20210430193805736_ALFAPCE-R0_snap.fits;1.47295;26503.4;1.25129;0
20210430193905811_ALFAPCE-R0_snap.fits;1.48497;26482.9;1.31898;0
20210430194005886_ALFAPCE-R0_snap.fits;1.3179;26506.3;1.50124;0
20210430194105960_ALFAPCE-R0_snap.fits;1.66141;26523.9;1.47752;0
20210430194206035_ALFAPCE-R0_snap.fits;1.61863;26523.9;1.30552;0
20210430194306110_ALFAPCE-R0_snap.fits;1.46385;26475.6;1.41709;0
20210430194406184_ALFAPCE-R0_snap.fits;1.93184;26496.1;2.16167;0
20210430194506259_ALFAPCE-R0_snap.fits;1.93494;26522.5;1.16249;0
20210430194606334_ALFAPCE-R0_snap.fits;1.5272;26523.9;1.29905;0
20210430194706408_ALFAPCE-R0_snap.fits;1.66494;26500.5;1.33205;0
20210430194806483_ALFAPCE-R0_snap.fits;1.76018;26535.6;1.16317;0
20210430194906558_ALFAPCE-R0_snap.fits;1.68417;26481.4;1.3319;0
20210430195006632_ALFAPCE-R0_snap.fits;1.40901;26487.3;1.15531;0
20210430195106707_ALFAPCE-R0_snap.fits;1.40111;26522.5;1.22092;0
20210430195206782_ALFAPCE-R0_snap.fits;2.35259;26494.6;1.97865;0
20210430195306856_ALFAPCE-R0_snap.fits;2.34632;26534.2;2.35758;0
20210430195406931_ALFAPCE-R0_snap.fits;1.74573;26465.3;1.68211;0
20210430195507006_ALFAPCE-R0_snap.fits;1.74198;26485.8;2.04234;0
20210430195607080_ALFAPCE-R0_snap.fits;1.79804;26462.4;1.62853;0
20210430195707155_ALFAPCE-R0_snap.fits;1.58195;26526.9;1.33294;0
20210430195807230_ALFAPCE-R0_snap.fits;1.60611;26487.3;1.42122;0
20210430195907304_ALFAPCE-R0_snap.fits;1.62934;26480;1.0615;0
