# file name; noise; peak f.; mag.; duration
20210430000037928_ALFAPCE-R0_snap.fits;2.55507;26503.4;2.56677;0
20210430000138003_ALFAPCE-R0_snap.fits;2.36508;26510.7;1.91442;0
20210430000238078_ALFAPCE-R0_snap.fits;1.75395;26450.7;1.77357;0
20210430000338152_ALFAPCE-R0_snap.fits;1.8387;26455.1;1.82932;0
20210430000438227_ALFAPCE-R0_snap.fits;2.17051;26485.8;1.56356;0
20210430000538302_ALFAPCE-R0_snap.fits;1.86286;26480;1.6492;0
20210430000638376_ALFAPCE-R0_snap.fits;2.12525;26449.2;2.02924;0
20210430000738451_ALFAPCE-R0_snap.fits;2.45074;26481.4;1.51422;0
20210430000838526_ALFAPCE-R0_snap.fits;1.8737;26453.6;2.06271;0
20210430000938600_ALFAPCE-R0_snap.fits;2.50353;26531.2;2.30816;0
20210430001038675_ALFAPCE-R0_snap.fits;1.47376;26515.1;1.35823;0
20210430001138750_ALFAPCE-R0_snap.fits;1.86361;26484.4;1.49463;0
20210430001238824_ALFAPCE-R0_snap.fits;1.82624;26474.1;2.11302;0
20210430001338899_ALFAPCE-R0_snap.fits;1.97586;26480;1.69984;0
20210430001438974_ALFAPCE-R0_snap.fits;1.5;26516.6;1.39881;0
20210430001539048_ALFAPCE-R0_snap.fits;1.83767;26540;1.47354;0
20210430001639123_ALFAPCE-R0_snap.fits;1.73251;26504.9;1.11673;0
20210430001739198_ALFAPCE-R0_snap.fits;1.55489;26506.3;1.44473;0
20210430001839272_ALFAPCE-R0_snap.fits;1.58932;26515.1;1.26945;0
20210430001939347_ALFAPCE-R0_snap.fits;1.84691;26481.4;1.35801;0
20210430002039422_ALFAPCE-R0_snap.fits;1.66465;26541.5;1.39259;0
20210430002139496_ALFAPCE-R0_snap.fits;1.61547;26477.1;1.51044;0
20210430002239571_ALFAPCE-R0_snap.fits;1.66819;26449.2;1.52957;0
20210430002339646_ALFAPCE-R0_snap.fits;1.35894;26540;1.12583;0
20210430002439720_ALFAPCE-R0_snap.fits;1.40241;26469.7;1.26433;0
20210430002539795_ALFAPCE-R0_snap.fits;1.65927;26538.6;1.37666;0
20210430002639870_ALFAPCE-R0_snap.fits;1.65499;26515.1;1.31939;0
20210430002739944_ALFAPCE-R0_snap.fits;1.24281;26497.6;1.41271;0
20210430002840019_ALFAPCE-R0_snap.fits;1.63363;26518.1;1.42693;0
20210430002940094_ALFAPCE-R0_snap.fits;1.36239;26504.9;1.37129;0
20210430003040168_ALFAPCE-R0_snap.fits;1.3841;26490.2;1.14043;0
20210430003140243_ALFAPCE-R0_snap.fits;1.39805;26480;1.38558;0
20210430003240318_ALFAPCE-R0_snap.fits;1.41769;26474.1;1.15409;0
20210430003340392_ALFAPCE-R0_snap.fits;1.18077;26534.2;1.50597;0
20210430003440467_ALFAPCE-R0_snap.fits;1.50565;26541.5;1.56894;0
20210430003540542_ALFAPCE-R0_snap.fits;1.60482;26538.6;1.52892;0
20210430003640616_ALFAPCE-R0_snap.fits;1.82175;26477.1;1.35656;0
20210430003740691_ALFAPCE-R0_snap.fits;1.27418;26547.4;1.40223;0
20210430003840766_ALFAPCE-R0_snap.fits;1.82058;26493.2;1.68513;0
20210430003940840_ALFAPCE-R0_snap.fits;1.76268;26540;1.26667;0
20210430004040915_ALFAPCE-R0_snap.fits;2.22654;26468.3;1.70382;0
20210430004140990_ALFAPCE-R0_snap.fits;1.96404;26458;1.61307;0
20210430004241064_ALFAPCE-R0_snap.fits;1.78048;26500.5;2.5434;0
20210430004341139_ALFAPCE-R0_snap.fits;2.01359;26521;2.02694;0
20210430004441214_ALFAPCE-R0_snap.fits;2.34172;26500.5;1.83712;0
20210430004541288_ALFAPCE-R0_snap.fits;2.32603;26522.5;1.81733;0
20210430004641363_ALFAPCE-R0_snap.fits;1.76748;26484.4;1.39782;0
20210430004741438_ALFAPCE-R0_snap.fits;1.77351;26547.4;1.38598;0
20210430004841512_ALFAPCE-R0_snap.fits;1.47811;26507.8;1.58355;0
20210430004941587_ALFAPCE-R0_snap.fits;1.72593;26499;1.35607;0
20210430005041662_ALFAPCE-R0_snap.fits;1.76023;26503.4;1.5999;0
20210430005141736_ALFAPCE-R0_snap.fits;1.64192;26522.5;1.63559;0
20210430005241811_ALFAPCE-R0_snap.fits;1.57179;26502;1.25154;0
20210430005341886_ALFAPCE-R0_snap.fits;1.53102;26506.3;1.59181;0
20210430005441960_ALFAPCE-R0_snap.fits;1.48576;26472.7;1.71597;0
20210430005542035_ALFAPCE-R0_snap.fits;1.62915;26453.6;1.54564;0
20210430005642110_ALFAPCE-R0_snap.fits;1.38176;26477.1;1.38254;0
20210430005742184_ALFAPCE-R0_snap.fits;1.60348;26496.1;1.2604;0
20210430005842259_ALFAPCE-R0_snap.fits;1.43349;26538.6;1.20489;0
20210430005942334_ALFAPCE-R0_snap.fits;1.57049;26490.2;1.16433;0
