# file name; noise; peak f.; mag.; duration
20210430220016339_ALFAPCE-R0_snap.fits;1.5307;26465.3;1.50771;0
20210430220116414_ALFAPCE-R0_snap.fits;1.46986;26526.9;1.1929;0
20210430220216488_ALFAPCE-R0_snap.fits;1.41853;26472.7;1.71941;0
20210430220316563_ALFAPCE-R0_snap.fits;1.84465;26503.4;1.60615;0
20210430220416638_ALFAPCE-R0_snap.fits;1.64447;26513.7;1.32729;0
20210430220516712_ALFAPCE-R0_snap.fits;1.59784;26531.2;1.49971;0
20210430220616787_ALFAPCE-R0_snap.fits;1.83105;26526.9;1.46973;0
20210430220716862_ALFAPCE-R0_snap.fits;1.61069;26472.7;1.41903;0
20210430220816936_ALFAPCE-R0_snap.fits;1.59485;26523.9;1.73613;0
20210430220917011_ALFAPCE-R0_snap.fits;1.64857;26529.8;2.01456;0
20210430221017086_ALFAPCE-R0_snap.fits;1.54875;26466.8;1.38404;0
20210430221117160_ALFAPCE-R0_snap.fits;1.7165;26540;1.84205;0
20210430221217235_ALFAPCE-R0_snap.fits;1.51722;26471.2;1.60538;0
20210430221317310_ALFAPCE-R0_snap.fits;1.5429;26523.9;1.44884;0
20210430221417384_ALFAPCE-R0_snap.fits;1.56784;26490.2;1.56769;0
20210430221517459_ALFAPCE-R0_snap.fits;1.73744;26547.4;1.43542;0
20210430221617534_ALFAPCE-R0_snap.fits;1.71138;26491.7;1.55733;0
20210430221717608_ALFAPCE-R0_snap.fits;1.41378;26509.3;1.49728;0
20210430221817683_ALFAPCE-R0_snap.fits;1.38681;26482.9;1.54947;0
20210430221917758_ALFAPCE-R0_snap.fits;1.374;26531.2;1.15223;0
20210430222017832_ALFAPCE-R0_snap.fits;1.78679;26528.3;1.09182;0
20210430222117907_ALFAPCE-R0_snap.fits;1.72186;26485.8;1.13722;0
20210430222217982_ALFAPCE-R0_snap.fits;1.69624;26458;1.69208;0
20210430222318056_ALFAPCE-R0_snap.fits;1.47386;26547.4;1.18258;0
20210430222418131_ALFAPCE-R0_snap.fits;1.43381;26471.2;1.48388;0
20210430222518206_ALFAPCE-R0_snap.fits;1.32202;26502;1.23449;0
20210430222618280_ALFAPCE-R0_snap.fits;1.52539;26452.1;1.44676;0
20210430222718355_ALFAPCE-R0_snap.fits;2.01106;26453.6;1.33363;0
20210430222818430_ALFAPCE-R0_snap.fits;1.73255;26499;1.15498;0
20210430222918504_ALFAPCE-R0_snap.fits;1.82896;26547.4;1.57862;0
20210430223018579_ALFAPCE-R0_snap.fits;1.38423;26519.5;1.12605;0
20210430223118654_ALFAPCE-R0_snap.fits;1.41925;26460.9;1.25317;0
20210430223218728_ALFAPCE-R0_snap.fits;1.34213;26463.9;1.4844;0
20210430223318803_ALFAPCE-R0_snap.fits;1.60899;26518.1;1.39326;0
20210430223418878_ALFAPCE-R0_snap.fits;1.33564;26455.1;1.49103;0
20210430223518952_ALFAPCE-R0_snap.fits;1.50107;26526.9;1.447;0
20210430223619027_ALFAPCE-R0_snap.fits;1.45914;26503.4;1.9554;0
20210430223719102_ALFAPCE-R0_snap.fits;1.44972;26458;1.11211;0
20210430223819176_ALFAPCE-R0_snap.fits;1.64257;26497.6;1.19735;0
20210430223919251_ALFAPCE-R0_snap.fits;1.53793;26453.6;1.43394;0
20210430224019326_ALFAPCE-R0_snap.fits;1.29735;26500.5;1.33091;0
20210430224119400_ALFAPCE-R0_snap.fits;1.82567;26449.2;1.65911;0
20210430224219475_ALFAPCE-R0_snap.fits;1.58178;26503.4;1.27276;0
20210430224319550_ALFAPCE-R0_snap.fits;1.60508;26523.9;1.31717;0
20210430224419624_ALFAPCE-R0_snap.fits;1.69794;26477.1;1.34025;0
20210430224519699_ALFAPCE-R0_snap.fits;1.57089;26494.6;1.12388;0
20210430224619774_ALFAPCE-R0_snap.fits;1.77053;26529.8;1.30242;0
20210430224719848_ALFAPCE-R0_snap.fits;1.48404;26449.2;1.87989;0
20210430224819923_ALFAPCE-R0_snap.fits;1.82613;26532.7;1.35715;0
20210430224919998_ALFAPCE-R0_snap.fits;1.39193;26490.2;1.66758;0
20210430225020072_ALFAPCE-R0_snap.fits;2.00241;26500.5;1.32164;0
20210430225120147_ALFAPCE-R0_snap.fits;1.48611;26537.1;1.49286;0
20210430225220222_ALFAPCE-R0_snap.fits;1.66975;26518.1;2.01224;0
20210430225320296_ALFAPCE-R0_snap.fits;1.55392;26534.2;1.44691;0
20210430225420371_ALFAPCE-R0_snap.fits;1.48389;26452.1;1.12258;0
20210430225520446_ALFAPCE-R0_snap.fits;1.51879;26474.1;1.51798;0
20210430225620520_ALFAPCE-R0_snap.fits;1.7958;26487.3;1.54256;0
20210430225720595_ALFAPCE-R0_snap.fits;1.7083;26528.3;1.4767;0
20210430225820670_ALFAPCE-R0_snap.fits;1.64225;26509.3;1.15274;0
20210430225920744_ALFAPCE-R0_snap.fits;1.37213;26471.2;1.24761;0
