#timestamp,LO_Frequency,Hit,StdDev 
1619809215.9,286047000.2,N
1619809235.7,286046999.7,N
1619809255.6,286046999.9,N
1619809275.4,286047000.2,N
1619809295.3,286047002.7,Y
1619809315.1,286047000.3,P
1619809316.0,286047000.3,P
1619809335.8,286047000.4,P
1619809355.7,286047000.0,N
1619809375.5,286047000.6,Y
1619809395.3,286046998.1,P
1619809415.2,286047001.2,N
1619809435.0,286047001.2,N
1619809435.9,286047001.2,N
1619809455.8,286047000.7,N
1619809475.6,286046998.7,N
1619809495.4,286047001.1,N
1619809515.3,286046998.5,N
1619809535.1,286047000.8,N
1619809555.9,286046998.3,N
1619809575.7,286046998.5,N
1619809595.5,286046998.3,N
1619809615.4,286046998.3,N
1619809635.2,286046998.7,N
1619809655.0,286046998.5,N
1619809655.9,286046998.5,N
1619809675.8,286046998.6,N
1619809695.6,286046998.5,N
1619809715.5,286046998.1,N
1619809735.3,286046998.1,N
1619809755.1,286046998.2,N
1619809775.9,286046998.5,N
1619809795.7,286046998.1,N
1619809815.5,286047000.4,N
1619809835.4,286047000.6,N
1619809855.2,286047001.0,N
1619809875.1,286047000.3,N
1619809876.0,286047000.3,N
1619809895.8,286047001.2,N
1619809915.6,286047001.0,N
1619809935.5,286047000.7,N
1619809955.3,286047001.2,N
1619809975.2,286046998.1,N
1619809995.9,286047001.2,N
1619810015.7,286046998.1,N
1619810035.6,286047000.7,N
1619810055.4,286047000.4,N
1619810075.2,286047000.4,N
1619810095.1,286046998.1,N
1619810096.0,286046998.1,N
1619810115.8,286047000.8,N
1619810135.7,286047000.4,N
1619810155.5,286047000.4,N
1619810175.3,286047000.8,N
1619810195.2,286047000.6,N
1619810215.0,286047000.5,N
1619810215.9,286047000.5,N
1619810235.8,286047000.6,N
1619810255.6,286047000.0,N
1619810275.4,286047000.6,N
1619810295.3,286047000.5,N
1619810315.1,286047000.1,N
1619810335.8,286047000.6,N
1619810355.7,286047000.6,N
1619810375.5,286046999.9,N
1619810395.4,286047000.6,N
1619810415.2,286047000.8,N
1619810435.0,286047000.0,N
1619810435.9,286047000.0,N
1619810455.8,286047000.8,N
1619810475.6,286047000.6,N
1619810495.5,286047000.7,N
1619810515.3,286047000.3,N
1619810535.1,286046998.1,N
1619810555.9,286047001.2,N
1619810575.7,286047000.9,N
1619810595.5,286046999.9,N
1619810615.4,286046998.1,N
1619810635.2,286047000.2,N
1619810655.1,286047000.9,N
1619810656.0,286047000.9,N
1619810675.8,286047001.0,N
1619810695.6,286047000.9,N
1619810715.5,286047000.7,N
1619810735.3,286047000.7,N
1619810755.1,286047000.3,N
1619810775.9,286046999.9,N
1619810795.7,286046998.1,N
1619810815.6,286046998.2,N
1619810835.4,286046998.6,N
1619810855.2,286047000.7,N
1619810875.1,286046998.3,N
1619810876.0,286046998.3,N
1619810895.8,286046998.1,N
1619810915.7,286047000.8,N
1619810935.5,286047000.9,N
1619810955.3,286046998.3,N
1619810975.2,286047001.1,N
1619810995.0,286046998.2,N
1619810995.9,286046998.2,N
1619811015.7,286046998.1,N
1619811035.6,286046998.6,N
1619811055.4,286047000.6,N
1619811075.3,286046998.2,N
1619811095.1,286046998.5,N
1619811096.0,286046998.5,N
1619811115.8,286046998.1,N
1619811135.7,286046998.5,N
1619811155.5,286046998.5,N
1619811175.4,286046998.5,N
1619811195.2,286046998.5,N
1619811215.0,286046998.5,N
1619811215.9,286046998.5,N
1619811235.8,286047000.8,N
1619811255.6,286046998.3,N
1619811275.4,286046998.6,N
1619811295.3,286046998.6,N
1619811315.1,286047000.8,N
1619811335.9,286046998.3,N
1619811355.7,286046998.5,N
1619811375.5,286046998.2,N
1619811395.4,286046998.6,N
1619811415.2,286046998.3,N
1619811435.0,286047001.1,N
1619811436.0,286047001.1,N
1619811455.8,286046998.3,N
1619811475.6,286047001.1,N
1619811495.5,286046998.7,N
1619811515.3,286047001.2,N
1619811535.1,286046998.3,N
1619811555.9,286046998.9,N
1619811575.7,286046998.2,N
1619811595.6,286046998.9,N
1619811615.4,286046998.9,N
1619811635.2,286046998.8,N
1619811655.1,286046998.2,N
1619811656.0,286046998.2,N
1619811675.8,286046998.5,N
1619811695.6,286046998.7,N
1619811715.5,286046999.3,N
1619811735.3,286046999.3,N
1619811755.2,286046998.8,N
1619811775.0,286047001.0,N
1619811775.9,286047001.0,N
1619811795.7,286046998.2,N
1619811815.6,286046998.3,N
1619811835.4,286046998.1,N
1619811855.3,286046998.3,N
1619811875.1,286046998.5,N
1619811876.0,286046998.5,N
1619811895.8,286046998.3,N
1619811915.7,286046998.1,N
1619811935.5,286047001.1,N
1619811955.4,286047001.0,N
1619811975.2,286047001.0,N
1619811995.0,286047000.5,N
1619811995.9,286047000.5,N
1619812015.8,286047000.8,N
1619812035.6,286046998.2,N
1619812055.4,286046998.2,N
1619812075.3,286046998.5,N
1619812095.1,286046998.4,N
1619812115.9,286046998.6,N
1619812135.7,286047001.2,N
1619812155.5,286047000.9,N
1619812175.4,286046998.1,N
1619812195.2,286046998.6,N
1619812215.0,286046998.6,N
1619812215.9,286046998.6,N
1619812235.8,286046998.1,N
1619812255.6,286046998.2,N
1619812275.5,286046998.2,N
1619812295.3,286046998.3,N
1619812315.1,286046998.1,N
1619812335.9,286046998.3,N
1619812355.7,286047000.8,N
1619812375.6,286046998.4,N
1619812395.4,286046998.2,N
1619812415.2,286046998.2,N
1619812435.1,286046999.3,N
1619812436.0,286046999.3,N
1619812455.8,286046998.2,N
1619812475.6,286046998.5,N
1619812495.5,286046998.5,N
1619812515.3,286046998.5,N
1619812535.2,286046998.2,N
1619812555.9,286046998.1,N
1619812575.7,286046998.5,N
1619812595.6,286046998.4,N
1619812615.4,286046998.7,N
1619812635.2,286046998.7,N
1619812655.1,286046999.0,N
1619812656.0,286046999.0,N
1619812675.8,286046998.8,N
1619812695.7,286046998.6,N
1619812715.5,286046998.5,N
1619812735.3,286046998.5,N
1619812755.2,286046998.5,N
1619812775.0,286047001.0,N
1619812775.9,286047001.0,N
1619812795.8,286046998.2,N
