# file name; noise; peak f.; mag.; duration
20210430120031614_ALFAPCE-R0_snap.fits;1.45531;26516.6;1.48018;0
20210430120131688_ALFAPCE-R0_snap.fits;1.31525;26471.2;1.23845;0
20210430120231763_ALFAPCE-R0_snap.fits;1.78107;26545.9;1.47953;0
20210430120331838_ALFAPCE-R0_snap.fits;1.55769;26472.7;1.30143;0
20210430120431912_ALFAPCE-R0_snap.fits;1.62362;26532.7;1.34928;0
20210430120531987_ALFAPCE-R0_snap.fits;1.59658;26496.1;1.79249;0
20210430120632062_ALFAPCE-R0_snap.fits;1.47412;26472.7;1.25613;0
20210430120732136_ALFAPCE-R0_snap.fits;1.42337;26513.7;1.41031;0
20210430120832211_ALFAPCE-R0_snap.fits;1.56493;26472.7;1.43915;0
20210430120932286_ALFAPCE-R0_snap.fits;1.43258;26458;1.6562;0
20210430121032360_ALFAPCE-R0_snap.fits;1.69421;26545.9;1.63234;0
20210430121132435_ALFAPCE-R0_snap.fits;1.6917;26507.8;2.05974;0
20210430121232510_ALFAPCE-R0_snap.fits;1.94626;26471.2;1.22735;0
20210430121332584_ALFAPCE-R0_snap.fits;1.55358;26455.1;1.32053;0
20210430121432659_ALFAPCE-R0_snap.fits;1.36111;26469.7;1.71483;0
20210430121532734_ALFAPCE-R0_snap.fits;1.79294;26532.7;1.24194;0
20210430121632808_ALFAPCE-R0_snap.fits;1.41181;26538.6;1.25952;0
20210430121732883_ALFAPCE-R0_snap.fits;1.66575;26500.5;1.59361;0
20210430121832958_ALFAPCE-R0_snap.fits;1.48431;26545.9;1.12476;0
20210430121933032_ALFAPCE-R0_snap.fits;1.63734;26509.3;1.08257;0
20210430122033107_ALFAPCE-R0_snap.fits;1.3103;26502;1.38431;0
20210430122133182_ALFAPCE-R0_snap.fits;1.54832;26540;1.36128;0
20210430122233256_ALFAPCE-R0_snap.fits;1.38844;26449.2;1.50674;0
20210430122333331_ALFAPCE-R0_snap.fits;1.25096;26547.4;1.62071;0
20210430122433406_ALFAPCE-R0_snap.fits;1.65653;26453.6;1.53364;0
20210430122533480_ALFAPCE-R0_snap.fits;1.36022;26528.3;1.28004;0
20210430122633555_ALFAPCE-R0_snap.fits;1.32127;26538.6;1.1235;0
20210430122733630_ALFAPCE-R0_snap.fits;1.52586;26503.4;1.29995;0
20210430122833704_ALFAPCE-R0_snap.fits;1.45638;26450.7;1.30233;0
20210430122933779_ALFAPCE-R0_snap.fits;1.78875;26518.1;1.31551;0
20210430123033854_ALFAPCE-R0_snap.fits;1.43334;26472.7;1.47529;0
20210430123133928_ALFAPCE-R0_snap.fits;1.50313;26494.6;1.06551;0
20210430123234003_ALFAPCE-R0_snap.fits;1.58321;26465.3;1.3207;0
20210430123334078_ALFAPCE-R0_snap.fits;1.55849;26499;1.0573;0
20210430123434152_ALFAPCE-R0_snap.fits;1.54929;26534.2;1.35997;0
20210430123534227_ALFAPCE-R0_snap.fits;1.602;26477.1;1.72281;0
20210430123634302_ALFAPCE-R0_snap.fits;1.46148;26519.5;1.56689;0
20210430123734376_ALFAPCE-R0_snap.fits;1.36745;26502;0.902366;0
20210430123834451_ALFAPCE-R0_snap.fits;1.7485;26515.1;0.976185;0
20210430123934526_ALFAPCE-R0_snap.fits;1.44936;26537.1;1.45274;0
20210430124034600_ALFAPCE-R0_snap.fits;1.56214;26452.1;1.27432;0
20210430124134675_ALFAPCE-R0_snap.fits;1.32128;26499;1.22729;0
20210430124234750_ALFAPCE-R0_snap.fits;1.41288;26468.3;1.17721;0
20210430124334824_ALFAPCE-R0_snap.fits;1.59518;26497.6;1.59855;0
20210430124434899_ALFAPCE-R0_snap.fits;1.52422;26547.4;1.3015;0
20210430124534974_ALFAPCE-R0_snap.fits;1.46851;26450.7;1.37804;0
20210430124635048_ALFAPCE-R0_snap.fits;1.97288;26504.9;1.15086;0
20210430124735123_ALFAPCE-R0_snap.fits;1.80431;26541.5;1.1378;0
20210430124835198_ALFAPCE-R0_snap.fits;1.42087;26538.6;1.49253;0
20210430124935272_ALFAPCE-R0_snap.fits;1.51096;26506.3;1.22219;0
20210430125035347_ALFAPCE-R0_snap.fits;1.48883;26497.6;1.30808;0
20210430125135422_ALFAPCE-R0_snap.fits;1.54771;26453.6;1.42926;0
20210430125235496_ALFAPCE-R0_snap.fits;1.47942;26494.6;1.18186;0
20210430125335571_ALFAPCE-R0_snap.fits;1.5216;26462.4;1.25411;0
20210430125435646_ALFAPCE-R0_snap.fits;1.35514;26477.1;1.07712;0
20210430125535720_ALFAPCE-R0_snap.fits;1.58497;26509.3;1.09593;0
20210430125635795_ALFAPCE-R0_snap.fits;1.46016;26538.6;1.2538;0
20210430125735870_ALFAPCE-R0_snap.fits;1.60445;26488.8;1.33126;0
20210430125835944_ALFAPCE-R0_snap.fits;1.56674;26547.4;1.17569;0
20210430125936019_ALFAPCE-R0_snap.fits;1.64253;26503.4;1.09275;0
