# file name; noise; peak f.; mag.; duration
20210430060004734_ALFAPCE-R0_snap.fits;1.61355;26478.5;1.10068;0
20210430060104808_ALFAPCE-R0_snap.fits;1.55519;26522.5;1.2874;0
20210430060204883_ALFAPCE-R0_snap.fits;1.78697;26519.5;1.21379;0
20210430060304958_ALFAPCE-R0_snap.fits;1.38467;26507.8;1.13969;0
20210430060405032_ALFAPCE-R0_snap.fits;1.47533;26534.2;1.37489;0
20210430060505107_ALFAPCE-R0_snap.fits;1.58031;26540;1.47255;0
20210430060605182_ALFAPCE-R0_snap.fits;1.70816;26532.7;1.45604;0
20210430060705256_ALFAPCE-R0_snap.fits;1.56157;26466.8;1.30832;0
20210430060805331_ALFAPCE-R0_snap.fits;1.69797;26475.6;1.19666;0
20210430060905406_ALFAPCE-R0_snap.fits;1.73109;26496.1;1.063;0
20210430061005480_ALFAPCE-R0_snap.fits;1.48754;26478.5;1.21306;0
20210430061105555_ALFAPCE-R0_snap.fits;1.58568;26515.1;1.50522;0
20210430061205630_ALFAPCE-R0_snap.fits;1.82028;26506.3;1.69744;0
20210430061305704_ALFAPCE-R0_snap.fits;1.50034;26532.7;1.48456;0
20210430061405779_ALFAPCE-R0_snap.fits;1.65717;26507.8;1.63512;0
20210430061505854_ALFAPCE-R0_snap.fits;1.511;26471.2;1.29043;0
20210430061605928_ALFAPCE-R0_snap.fits;1.73612;26472.7;1.29384;0
20210430061706003_ALFAPCE-R0_snap.fits;1.55807;26453.6;1.58251;0
20210430061806078_ALFAPCE-R0_snap.fits;2.91796;26484.4;2.25203;0
20210430061906152_ALFAPCE-R0_snap.fits;1.69465;26463.9;1.85324;0
20210430062006227_ALFAPCE-R0_snap.fits;1.64034;26544.4;1.48752;0
20210430062106302_ALFAPCE-R0_snap.fits;1.48136;26529.8;1.46624;0
20210430062206376_ALFAPCE-R0_snap.fits;1.75553;26477.1;1.3451;0
20210430062306451_ALFAPCE-R0_snap.fits;1.55389;26480;1.64482;0
20210430062406526_ALFAPCE-R0_snap.fits;1.64092;26449.2;1.10835;0
20210430062506600_ALFAPCE-R0_snap.fits;1.71294;26507.8;1.39814;0
20210430062606675_ALFAPCE-R0_snap.fits;1.76324;26509.3;1.40105;0
20210430062706750_ALFAPCE-R0_snap.fits;1.89713;26468.3;1.59496;0
20210430062806824_ALFAPCE-R0_snap.fits;1.88563;26484.4;1.11151;0
20210430062906899_ALFAPCE-R0_snap.fits;1.52394;26474.1;1.47518;0
20210430063006974_ALFAPCE-R0_snap.fits;1.56091;26475.6;1.463;0
20210430063107048_ALFAPCE-R0_snap.fits;1.47479;26466.8;1.34253;0
20210430063207123_ALFAPCE-R0_snap.fits;1.34937;26472.7;1.15133;0
20210430063307198_ALFAPCE-R0_snap.fits;1.42581;26459.5;1.62397;0
20210430063407272_ALFAPCE-R0_snap.fits;1.53621;26465.3;1.08897;0
20210430063507347_ALFAPCE-R0_snap.fits;1.61832;26478.5;1.07902;0
20210430063607422_ALFAPCE-R0_snap.fits;1.60329;26465.3;1.22629;0
20210430063707496_ALFAPCE-R0_snap.fits;1.37707;26544.4;1.2883;0
20210430063807571_ALFAPCE-R0_snap.fits;1.7149;26472.7;1.20333;0
20210430063907646_ALFAPCE-R0_snap.fits;1.51848;26478.5;1.41001;0
20210430064007720_ALFAPCE-R0_snap.fits;1.95293;26471.2;1.6648;0
20210430064107795_ALFAPCE-R0_snap.fits;1.52203;26541.5;1.29245;0
20210430064207870_ALFAPCE-R0_snap.fits;1.33332;26490.2;1.58702;0
20210430064307944_ALFAPCE-R0_snap.fits;1.4756;26510.7;1.13749;0
20210430064408019_ALFAPCE-R0_snap.fits;1.56813;26472.7;1.48571;0
20210430064508094_ALFAPCE-R0_snap.fits;1.84359;26535.6;1.02881;0
20210430064608168_ALFAPCE-R0_snap.fits;1.40751;26535.6;1.36285;0
20210430064708243_ALFAPCE-R0_snap.fits;1.48429;26471.2;1.20806;0
20210430064808318_ALFAPCE-R0_snap.fits;1.31539;26491.7;1.16738;0
20210430064908392_ALFAPCE-R0_snap.fits;1.55797;26538.6;1.12426;0
20210430065008467_ALFAPCE-R0_snap.fits;1.4019;26523.9;1.48543;0
20210430065108542_ALFAPCE-R0_snap.fits;1.63275;26529.8;1.16816;0
20210430065208616_ALFAPCE-R0_snap.fits;1.57978;26535.6;1.04094;0
20210430065308691_ALFAPCE-R0_snap.fits;1.64865;26469.7;1.13164;0
20210430065408766_ALFAPCE-R0_snap.fits;1.52348;26509.3;1.45368;0
20210430065508840_ALFAPCE-R0_snap.fits;1.38663;26519.5;1.51431;0
20210430065608915_ALFAPCE-R0_snap.fits;1.70842;26453.6;1.26562;0
20210430065708990_ALFAPCE-R0_snap.fits;1.35878;26469.7;1.19235;0
20210430065809064_ALFAPCE-R0_snap.fits;1.7416;26521;1.18366;0
20210430065909139_ALFAPCE-R0_snap.fits;1.45127;26541.5;1.25492;0
