# file name; noise; peak f.; mag.; duration
20210430150045054_ALFAPCE-R0_snap.fits;1.61715;26516.6;1.41993;0
20210430150145128_ALFAPCE-R0_snap.fits;1.45499;26487.3;1.66872;0
20210430150245203_ALFAPCE-R0_snap.fits;1.42421;26497.6;1.16881;0
20210430150345278_ALFAPCE-R0_snap.fits;1.31357;26462.4;1.67076;0
20210430150445352_ALFAPCE-R0_snap.fits;1.36122;26477.1;1.37587;0
20210430150545427_ALFAPCE-R0_snap.fits;1.5915;26480;1.37452;0
20210430150645502_ALFAPCE-R0_snap.fits;1.44691;26455.1;1.44309;0
20210430150745576_ALFAPCE-R0_snap.fits;1.48887;26507.8;1.34354;0
20210430150845651_ALFAPCE-R0_snap.fits;1.39925;26478.5;1.07443;0
20210430150945726_ALFAPCE-R0_snap.fits;1.33768;26534.2;1.25311;0
20210430151045800_ALFAPCE-R0_snap.fits;1.56266;26455.1;1.09499;0
20210430151145875_ALFAPCE-R0_snap.fits;1.50567;26463.9;1.1623;0
20210430151245950_ALFAPCE-R0_snap.fits;1.19629;26500.5;1.13749;0
20210430151346024_ALFAPCE-R0_snap.fits;1.63555;26490.2;1.32769;0
20210430151446099_ALFAPCE-R0_snap.fits;1.32845;26540;1.14569;0
20210430151546174_ALFAPCE-R0_snap.fits;1.29608;26519.5;1.70394;0
20210430151646248_ALFAPCE-R0_snap.fits;1.56211;26515.1;1.34266;0
20210430151746323_ALFAPCE-R0_snap.fits;1.3206;26466.8;1.22913;0
20210430151846398_ALFAPCE-R0_snap.fits;1.29273;26488.8;1.11707;0
20210430151946472_ALFAPCE-R0_snap.fits;1.57052;26477.1;1.19299;0
20210430152046547_ALFAPCE-R0_snap.fits;1.43952;26541.5;1.44786;0
20210430152146622_ALFAPCE-R0_snap.fits;1.59455;26463.9;1.42785;0
20210430152246696_ALFAPCE-R0_snap.fits;1.49425;26516.6;1.37597;0
20210430152346771_ALFAPCE-R0_snap.fits;1.3685;26491.7;1.46033;0
20210430152446846_ALFAPCE-R0_snap.fits;1.5619;26458;0.974127;0
20210430152546920_ALFAPCE-R0_snap.fits;1.57901;26449.2;1.51664;0
20210430152646995_ALFAPCE-R0_snap.fits;1.52173;26529.8;1.22437;0
20210430152747070_ALFAPCE-R0_snap.fits;1.70656;26535.6;1.65508;0
20210430152847144_ALFAPCE-R0_snap.fits;1.1872;26513.7;1.63833;0
20210430152947219_ALFAPCE-R0_snap.fits;1.19334;26459.5;1.42607;0
20210430153047294_ALFAPCE-R0_snap.fits;1.45313;26494.6;1.24673;0
20210430153147368_ALFAPCE-R0_snap.fits;1.32756;26506.3;1.58757;0
20210430153247443_ALFAPCE-R0_snap.fits;1.30434;26469.7;1.47741;0
20210430153347518_ALFAPCE-R0_snap.fits;1.4964;26512.2;1.28972;0
20210430153447592_ALFAPCE-R0_snap.fits;1.43405;26472.7;1.14679;0
20210430153547667_ALFAPCE-R0_snap.fits;1.39583;26519.5;1.36679;0
20210430153647742_ALFAPCE-R0_snap.fits;1.699;26478.5;1.1974;0
20210430153747816_ALFAPCE-R0_snap.fits;1.61413;26456.5;1.44343;0
20210430153847891_ALFAPCE-R0_snap.fits;1.66065;26544.4;1.51077;0
20210430153947966_ALFAPCE-R0_snap.fits;1.40607;26463.9;1.17812;0
20210430154048040_ALFAPCE-R0_snap.fits;1.23848;26547.4;1.37593;0
20210430154148115_ALFAPCE-R0_snap.fits;1.36511;26478.5;1.61816;0
20210430154248190_ALFAPCE-R0_snap.fits;1.11735;26487.3;1.32452;0
20210430154348264_ALFAPCE-R0_snap.fits;1.65935;26502;1.73779;0
20210430154448339_ALFAPCE-R0_snap.fits;1.32962;26507.8;1.40151;0
20210430154548414_ALFAPCE-R0_snap.fits;1.49864;26532.7;1.30277;0
20210430154648488_ALFAPCE-R0_snap.fits;1.33724;26544.4;1.26609;0
20210430154748563_ALFAPCE-R0_snap.fits;1.44612;26484.4;1.47497;0
20210430154848638_ALFAPCE-R0_snap.fits;1.47312;26523.9;1.37852;0
20210430154948712_ALFAPCE-R0_snap.fits;1.45381;26537.1;1.28144;0
20210430155048787_ALFAPCE-R0_snap.fits;1.58684;26453.6;1.16027;0
20210430155148862_ALFAPCE-R0_snap.fits;1.74001;26538.6;1.29562;0
20210430155248936_ALFAPCE-R0_snap.fits;1.70072;26477.1;1.64613;0
20210430155349011_ALFAPCE-R0_snap.fits;1.34446;26455.1;1.37567;0
20210430155449086_ALFAPCE-R0_snap.fits;1.41669;26453.6;1.2494;0
20210430155549160_ALFAPCE-R0_snap.fits;1.39022;26449.2;1.4137;0
20210430155649235_ALFAPCE-R0_snap.fits;1.53569;26462.4;1.40176;0
20210430155749310_ALFAPCE-R0_snap.fits;1.58813;26525.4;1.37965;0
20210430155849384_ALFAPCE-R0_snap.fits;1.54795;26499;1.36273;0
20210430155949459_ALFAPCE-R0_snap.fits;1.36838;26480;1.27737;0
