# file name; noise; peak f.; mag.; duration
20210430160049534_ALFAPCE-R0_snap.fits;1.48951;26471.2;0.99447;0
20210430160149608_ALFAPCE-R0_snap.fits;1.72469;26488.8;1.05828;0
20210430160249683_ALFAPCE-R0_snap.fits;1.44378;26482.9;1.24523;0
20210430160349758_ALFAPCE-R0_snap.fits;1.40189;26538.6;1.08912;0
20210430160449832_ALFAPCE-R0_snap.fits;1.29133;26478.5;1.42211;0
20210430160549907_ALFAPCE-R0_snap.fits;1.62158;26463.9;1.44705;0
20210430160649982_ALFAPCE-R0_snap.fits;1.53088;26534.2;1.28102;0
20210430160750056_ALFAPCE-R0_snap.fits;1.42634;26459.5;1.40066;0
20210430160850131_ALFAPCE-R0_snap.fits;1.72852;26491.7;1.31854;0
20210430160950206_ALFAPCE-R0_snap.fits;1.41028;26480;1.3047;0
20210430161050280_ALFAPCE-R0_snap.fits;1.2628;26541.5;1.32204;0
20210430161150355_ALFAPCE-R0_snap.fits;1.66988;26523.9;1.14895;0
20210430161250430_ALFAPCE-R0_snap.fits;1.19321;26507.8;3.17969;0
20210430161350504_ALFAPCE-R0_snap.fits;1.34845;26477.1;1.35357;0
20210430161450579_ALFAPCE-R0_snap.fits;1.53793;26480;1.24053;0
20210430161550654_ALFAPCE-R0_snap.fits;1.47476;26499;1.33441;0
20210430161650728_ALFAPCE-R0_snap.fits;1.50227;26491.7;1.41937;0
20210430161750803_ALFAPCE-R0_snap.fits;1.9533;26503.4;1.23561;0
20210430161850878_ALFAPCE-R0_snap.fits;1.44135;26523.9;1.35302;0
20210430161950952_ALFAPCE-R0_snap.fits;1.6592;26456.5;1.12389;0
20210430162051027_ALFAPCE-R0_snap.fits;1.5607;26547.4;1.32609;0
20210430162151102_ALFAPCE-R0_snap.fits;1.66787;26469.7;1.45414;0
20210430162251176_ALFAPCE-R0_snap.fits;1.54432;26544.4;1.06319;0
20210430162351251_ALFAPCE-R0_snap.fits;1.77691;26493.2;1.53408;0
20210430162451326_ALFAPCE-R0_snap.fits;1.48996;26466.8;1.25916;0
20210430162551400_ALFAPCE-R0_snap.fits;1.64096;26458;1.41159;0
20210430162651475_ALFAPCE-R0_snap.fits;1.71302;26452.1;1.31444;0
20210430162751550_ALFAPCE-R0_snap.fits;1.78698;26523.9;1.36283;0
20210430162851624_ALFAPCE-R0_snap.fits;1.57226;26450.7;1.22491;0
20210430162951699_ALFAPCE-R0_snap.fits;1.52421;26526.9;1.77049;0
20210430163051774_ALFAPCE-R0_snap.fits;1.41666;26490.2;1.24735;0
20210430163151848_ALFAPCE-R0_snap.fits;1.66169;26465.3;1.12989;0
20210430163251923_ALFAPCE-R0_snap.fits;1.61244;26485.8;1.45376;0
20210430163351998_ALFAPCE-R0_snap.fits;1.64962;26471.2;1.36702;0
20210430163452072_ALFAPCE-R0_snap.fits;1.40357;26547.4;1.3864;0
20210430163552147_ALFAPCE-R0_snap.fits;1.84393;26499;1.05326;0
20210430163652222_ALFAPCE-R0_snap.fits;1.59253;26503.4;1.35126;0
20210430163752296_ALFAPCE-R0_snap.fits;1.73061;26510.7;1.26111;0
20210430163852371_ALFAPCE-R0_snap.fits;1.61074;26522.5;1.52226;0
20210430163952446_ALFAPCE-R0_snap.fits;1.44909;26512.2;1.20333;0
20210430164052520_ALFAPCE-R0_snap.fits;1.469;26507.8;1.25096;0
20210430164152595_ALFAPCE-R0_snap.fits;1.39651;26484.4;1.37648;0
20210430164252670_ALFAPCE-R0_snap.fits;1.55486;26502;1.48707;0
20210430164352744_ALFAPCE-R0_snap.fits;1.59133;26484.4;1.09569;0
20210430164452819_ALFAPCE-R0_snap.fits;1.65493;26491.7;1.53195;0
20210430164552894_ALFAPCE-R0_snap.fits;1.31165;26534.2;1.3346;0
20210430164652968_ALFAPCE-R0_snap.fits;1.83518;26507.8;1.35227;0
20210430164753043_ALFAPCE-R0_snap.fits;1.6424;26513.7;1.45448;0
20210430164853118_ALFAPCE-R0_snap.fits;1.51352;26545.9;1.32035;0
20210430164953192_ALFAPCE-R0_snap.fits;1.67696;26525.4;1.22959;0
20210430165053267_ALFAPCE-R0_snap.fits;1.39393;26465.3;1.27232;0
20210430165153342_ALFAPCE-R0_snap.fits;1.35318;26468.3;1.03183;0
20210430165253416_ALFAPCE-R0_snap.fits;1.28607;26541.5;1.52909;0
20210430165353491_ALFAPCE-R0_snap.fits;1.53527;26488.8;1.43864;0
20210430165453566_ALFAPCE-R0_snap.fits;1.9206;26460.9;1.23801;0
20210430165553640_ALFAPCE-R0_snap.fits;1.51785;26531.2;1.08938;0
20210430165653715_ALFAPCE-R0_snap.fits;1.4789;26497.6;1.44213;0
20210430165753790_ALFAPCE-R0_snap.fits;1.48676;26532.7;1.42222;0
20210430165853864_ALFAPCE-R0_snap.fits;1.47597;26462.4;1.06435;0
20210430165953939_ALFAPCE-R0_snap.fits;1.58305;26455.1;1.24685;0
