# file name; noise; peak f.; mag.; duration
20210430210011859_ALFAPCE-R0_snap.fits;1.43819;26499;0.977541;0
20210430210111934_ALFAPCE-R0_snap.fits;1.23666;26459.5;1.30504;0
20210430210212008_ALFAPCE-R0_snap.fits;1.728;26537.1;1.38572;0
20210430210312083_ALFAPCE-R0_snap.fits;1.76848;26541.5;1.235;0
20210430210412158_ALFAPCE-R0_snap.fits;1.41744;26545.9;1.24781;0
20210430210512232_ALFAPCE-R0_snap.fits;1.60995;26456.5;1.87438;0
20210430210612307_ALFAPCE-R0_snap.fits;1.6135;26450.7;1.60009;0
20210430210712382_ALFAPCE-R0_snap.fits;1.30358;26507.8;1.27388;0
20210430210812456_ALFAPCE-R0_snap.fits;1.74274;26528.3;0.949124;0
20210430210912531_ALFAPCE-R0_snap.fits;1.45376;26521;1.19193;0
20210430211012606_ALFAPCE-R0_snap.fits;1.89009;26504.9;1.55302;0
20210430211112680_ALFAPCE-R0_snap.fits;1.83151;26538.6;1.60835;0
20210430211212755_ALFAPCE-R0_snap.fits;1.61198;26460.9;1.39637;0
20210430211312830_ALFAPCE-R0_snap.fits;1.66497;26538.6;1.5527;0
20210430211412904_ALFAPCE-R0_snap.fits;1.47389;26474.1;1.26736;0
20210430211512979_ALFAPCE-R0_snap.fits;1.33401;26450.7;1.48817;0
20210430211613054_ALFAPCE-R0_snap.fits;1.42611;26538.6;1.29706;0
20210430211713128_ALFAPCE-R0_snap.fits;1.28848;26541.5;1.32443;0
20210430211813203_ALFAPCE-R0_snap.fits;1.65276;26523.9;1.64602;0
20210430211913278_ALFAPCE-R0_snap.fits;1.34816;26482.9;1.33809;0
20210430212013352_ALFAPCE-R0_snap.fits;1.38657;26456.5;1.21381;0
20210430212113427_ALFAPCE-R0_snap.fits;1.44164;26506.3;1.20007;0
20210430212213502_ALFAPCE-R0_snap.fits;1.47065;26522.5;1.39454;0
20210430212313576_ALFAPCE-R0_snap.fits;1.73488;26541.5;1.47994;0
20210430212413651_ALFAPCE-R0_snap.fits;1.50946;26487.3;1.33247;0
20210430212513726_ALFAPCE-R0_snap.fits;1.64245;26513.7;1.66269;0
20210430212613800_ALFAPCE-R0_snap.fits;1.63472;26488.8;1.2441;0
20210430212713875_ALFAPCE-R0_snap.fits;1.66868;26491.7;1.40334;0
20210430212813950_ALFAPCE-R0_snap.fits;1.76013;26519.5;1.57421;0
20210430212914024_ALFAPCE-R0_snap.fits;1.40686;26515.1;1.26772;0
20210430213014099_ALFAPCE-R0_snap.fits;1.45691;26529.8;1.40606;0
20210430213114174_ALFAPCE-R0_snap.fits;1.54506;26500.5;1.23664;0
20210430213214248_ALFAPCE-R0_snap.fits;1.71436;26528.3;1.50662;0
20210430213314323_ALFAPCE-R0_snap.fits;1.6556;26518.1;1.38055;0
20210430213414398_ALFAPCE-R0_snap.fits;1.67446;26449.2;1.29604;0
20210430213514472_ALFAPCE-R0_snap.fits;1.70474;26526.9;1.96416;0
20210430213614547_ALFAPCE-R0_snap.fits;1.55255;26509.3;1.08442;0
20210430213714622_ALFAPCE-R0_snap.fits;1.71772;26547.4;1.21418;0
20210430213814696_ALFAPCE-R0_snap.fits;1.94592;26525.4;1.56895;0
20210430213914771_ALFAPCE-R0_snap.fits;1.50979;26468.3;1.60257;0
20210430214014846_ALFAPCE-R0_snap.fits;1.46048;26487.3;1.55657;0
20210430214114920_ALFAPCE-R0_snap.fits;1.5716;26458;1.25927;0
20210430214214995_ALFAPCE-R0_snap.fits;1.36181;26499;1.53776;0
20210430214315070_ALFAPCE-R0_snap.fits;1.52402;26459.5;1.32415;0
20210430214415144_ALFAPCE-R0_snap.fits;1.66102;26509.3;1.45857;0
20210430214515219_ALFAPCE-R0_snap.fits;1.57975;26480;1.44602;0
20210430214615294_ALFAPCE-R0_snap.fits;1.58448;26453.6;1.24313;0
20210430214715368_ALFAPCE-R0_snap.fits;1.28401;26482.9;1.54245;0
20210430214815443_ALFAPCE-R0_snap.fits;1.47098;26482.9;1.47686;0
20210430214915518_ALFAPCE-R0_snap.fits;1.61707;26463.9;1.17611;0
20210430215015592_ALFAPCE-R0_snap.fits;1.63941;26547.4;1.50526;0
20210430215115667_ALFAPCE-R0_snap.fits;1.55958;26502;1.34269;0
20210430215215742_ALFAPCE-R0_snap.fits;1.5988;26456.5;1.78517;0
20210430215315816_ALFAPCE-R0_snap.fits;1.69727;26515.1;1.14328;0
20210430215415891_ALFAPCE-R0_snap.fits;1.24936;26482.9;1.4473;0
20210430215515966_ALFAPCE-R0_snap.fits;1.41287;26531.2;1.00316;0
20210430215616040_ALFAPCE-R0_snap.fits;1.74187;26482.9;1.60466;0
20210430215716115_ALFAPCE-R0_snap.fits;1.77477;26522.5;1.29292;0
20210430215816190_ALFAPCE-R0_snap.fits;1.49669;26453.6;1.55568;0
20210430215916264_ALFAPCE-R0_snap.fits;1.60916;26547.4;1.05911;0
