#timestamp,LO_Frequency,Hit,StdDev 
1619780415.1,286047000.6,Y
1619780435.8,286047000.0,P
1619780455.7,286047000.7,P
1619780475.5,286047001.1,P
1619780495.4,286046999.9,N
1619780515.2,286047000.0,N
1619780535.0,286047000.9,N
1619780535.9,286047000.9,N
1619780555.8,286047001.0,N
1619780575.6,286047000.7,N
1619780595.4,286047000.9,N
1619780615.3,286047001.0,N
1619780635.1,286047000.9,N
1619780655.9,286047000.5,N
1619780675.7,286047002.8,Y
1619780695.5,286047001.2,P
1619780715.4,286047001.2,P
1619780735.2,286047001.1,P
1619780755.1,286047000.8,Y
1619780756.0,286047000.8,P
1619780775.8,286046999.0,P
1619780795.6,286046999.1,N
1619780815.5,286046998.7,N
1619780835.3,286046999.3,N
1619780855.1,286046999.2,N
1619780875.9,286046999.0,N
1619780895.7,286046998.9,N
1619780915.6,286046998.8,N
1619780935.4,286046999.0,N
1619780955.2,286046998.6,N
1619780975.1,286046998.9,N
1619780976.0,286046998.9,N
1619780995.8,286046999.4,N
1619781015.7,286046998.4,N
1619781035.5,286046998.5,N
1619781055.3,286046998.7,N
1619781075.2,286046998.8,N
1619781095.0,286046999.3,N
1619781095.9,286046999.3,N
1619781115.7,286046998.5,N
1619781135.6,286046998.2,N
1619781155.4,286046999.3,N
1619781175.3,286046999.3,N
1619781195.1,286046998.5,N
1619781196.0,286046998.5,N
1619781215.8,286046998.9,N
1619781235.7,286046998.9,N
1619781255.5,286046998.5,N
1619781275.4,286046999.3,N
1619781295.2,286046999.0,N
1619781315.0,286046998.4,Y
1619781315.9,286046998.4,P
1619781335.8,286047000.8,P
1619781355.6,286047000.5,N
1619781375.4,286047001.2,N
1619781395.3,286046998.5,N
1619781415.1,286046998.5,N
1619781435.9,286046998.5,N
1619781455.7,286047000.5,N
1619781475.5,286047000.9,N
1619781495.4,286047001.1,N
1619781515.2,286047001.2,N
1619781535.1,286047001.1,N
1619781536.0,286047001.1,N
1619781555.8,286047001.1,N
1619781575.6,286047000.7,N
1619781595.5,286046998.3,N
1619781615.3,286046998.2,N
1619781635.1,286047001.1,N
1619781655.9,286046998.2,N
1619781675.7,286046998.6,N
1619781695.6,286046998.5,N
1619781715.4,286046998.6,N
1619781735.2,286047001.0,N
1619781755.1,286046998.2,N
1619781756.0,286046998.2,N
1619781775.8,286046998.2,N
1619781795.7,286047000.7,N
1619781815.5,286046998.5,N
1619781835.3,286046998.2,N
1619781855.2,286046998.5,N
1619781875.0,286047001.1,N
1619781875.9,286047001.1,N
1619781895.7,286047000.6,N
1619781915.6,286047001.2,N
1619781935.4,286047000.4,N
1619781955.3,286047000.9,N
1619781975.1,286047000.9,N
1619781976.0,286047000.9,N
1619781995.8,286046998.2,N
1619782015.7,286046998.6,N
1619782035.5,286047000.9,N
1619782055.3,286047000.8,N
1619782075.2,286047001.2,N
1619782095.0,286047000.9,N
1619782095.9,286047000.9,N
1619782115.8,286046998.6,N
1619782135.6,286047000.7,N
1619782155.4,286047000.7,N
1619782175.3,286046998.2,N
1619782195.1,286047001.2,N
1619782215.9,286047000.9,N
1619782235.7,286046998.3,N
1619782255.5,286046998.5,N
1619782275.4,286046998.5,N
1619782295.2,286046998.2,N
1619782315.0,286046998.6,N
1619782315.9,286046998.6,N
1619782335.8,286682703.7,Y
1619782355.6,286047001.1,P
1619782375.5,286047001.2,N
1619782395.3,286047001.1,N
1619782415.1,286046998.1,Y
1619782435.9,286046998.7,P
1619782455.7,286047000.8,N
1619782475.6,286046998.3,N
1619782495.4,286046998.5,N
1619782515.2,286047001.2,N
1619782535.1,286046998.2,N
1619782536.0,286046998.2,N
1619782555.8,286047001.1,N
1619782575.6,286046998.6,N
1619782595.5,286046998.3,N
1619782615.3,286047001.1,N
1619782635.2,286046998.3,N
1619782655.9,286047000.8,N
1619782675.7,286046998.8,N
1619782695.6,286046998.7,N
1619782715.4,286046998.8,N
1619782735.3,286047001.2,N
1619782755.1,286046998.9,N
1619782756.0,286046998.9,N
1619782775.8,286046999.0,N
1619782795.7,286046998.8,N
1619782815.5,286046999.0,N
1619782835.3,286046999.3,N
1619782855.2,286046998.9,N
1619782875.0,286046999.2,N
1619782875.9,286046999.2,N
1619782895.8,286046998.4,N
1619782915.6,286046999.5,N
1619782935.4,286046998.9,N
1619782955.3,286046998.9,N
1619782975.1,286046998.2,N
1619782995.8,286046998.5,N
1619783015.7,286046998.8,N
1619783035.5,286046998.7,N
1619783055.4,286046998.9,N
1619783075.2,286046998.9,N
1619783095.0,286046999.3,N
1619783095.9,286046999.3,N
1619783115.8,286046999.0,N
1619783135.6,286046999.3,N
1619783155.5,286046998.4,N
1619783175.3,286046999.0,N
1619783195.1,286046998.3,N
1619783215.9,286046999.2,N
1619783235.7,286046999.6,N
1619783255.5,286046996.6,Y
1619783275.4,286046998.4,P
1619783295.2,286046998.6,P
1619783315.1,286046998.6,P
1619783316.0,286046998.6,Y
1619783335.8,286047000.7,P
1619783355.6,286047000.5,N
1619783375.5,286046999.8,N
1619783395.3,286047000.5,N
1619783415.2,286047000.5,N
1619783435.9,286047000.0,N
1619783455.7,286047000.7,N
1619783475.6,286047000.8,N
1619783495.4,286047000.6,N
1619783515.2,286047000.4,N
1619783535.1,286047001.0,N
1619783536.0,286047001.0,N
1619783555.8,286047002.3,Y
1619783575.7,286047000.6,P
1619783595.5,286047000.9,P
1619783615.3,286047001.0,P
1619783635.2,286047000.4,N
1619783655.0,286046999.9,N
1619783655.9,286046999.9,N
1619783675.8,286047000.4,N
1619783695.6,286047000.7,N
1619783715.4,286047001.0,N
1619783735.3,286047001.0,N
1619783755.1,286047001.1,N
1619783775.8,286047001.1,N
1619783795.7,286046998.5,Y
1619783815.5,286047000.8,P
1619783835.4,286046998.1,P
1619783855.2,286046998.6,N
1619783875.0,286046998.4,N
1619783875.9,286046998.4,N
1619783895.8,286046998.1,N
1619783915.6,286047000.0,N
1619783935.5,286047000.1,N
1619783955.3,286047000.1,N
1619783975.1,286046999.9,N
1619783995.9,286047001.2,N
