# file name; noise; peak f.; mag.; duration
20210430050000254_ALFAPCE-R0_snap.fits;1.86397;26481.4;1.37991;0
20210430050100328_ALFAPCE-R0_snap.fits;1.43281;26521;1.58523;0
20210430050200403_ALFAPCE-R0_snap.fits;1.54876;26537.1;1.34388;0
20210430050300478_ALFAPCE-R0_snap.fits;1.71681;26465.3;1.74078;0
20210430050400552_ALFAPCE-R0_snap.fits;1.39932;26525.4;1.24383;0
20210430050500627_ALFAPCE-R0_snap.fits;1.46778;26493.2;1.32358;0
20210430050600702_ALFAPCE-R0_snap.fits;1.48245;26531.2;1.11641;0
20210430050700776_ALFAPCE-R0_snap.fits;1.60906;26494.6;1.23281;0
20210430050800851_ALFAPCE-R0_snap.fits;1.56968;26540;1.15699;0
20210430050900926_ALFAPCE-R0_snap.fits;1.32923;26523.9;1.30801;0
20210430051001000_ALFAPCE-R0_snap.fits;1.4091;26538.6;1.28622;0
20210430051101075_ALFAPCE-R0_snap.fits;1.35273;26496.1;1.64308;0
20210430051201150_ALFAPCE-R0_snap.fits;1.5866;26491.7;1.25489;0
20210430051301224_ALFAPCE-R0_snap.fits;1.55738;26499;1.22967;0
20210430051401299_ALFAPCE-R0_snap.fits;1.37044;26474.1;1.54121;0
20210430051501374_ALFAPCE-R0_snap.fits;1.54956;26455.1;1.6377;0
20210430051601448_ALFAPCE-R0_snap.fits;1.58813;26534.2;1.25316;0
20210430051701523_ALFAPCE-R0_snap.fits;1.478;26499;1.67445;0
20210430051801598_ALFAPCE-R0_snap.fits;1.2459;26462.4;1.23594;0
20210430051901672_ALFAPCE-R0_snap.fits;1.51097;26474.1;1.35848;0
20210430052001747_ALFAPCE-R0_snap.fits;1.63879;26541.5;0.910416;0
20210430052101822_ALFAPCE-R0_snap.fits;1.44669;26526.9;1.11988;0
20210430052201896_ALFAPCE-R0_snap.fits;1.42522;26453.6;1.48507;0
20210430052301971_ALFAPCE-R0_snap.fits;1.30265;26458;1.47964;0
20210430052402046_ALFAPCE-R0_snap.fits;1.63502;26449.2;1.55208;0
20210430052502120_ALFAPCE-R0_snap.fits;1.32115;26478.5;1.04404;0
20210430052602195_ALFAPCE-R0_snap.fits;1.27011;26490.2;1.16995;0
20210430052702270_ALFAPCE-R0_snap.fits;1.16988;26509.3;1.27557;0
20210430052802344_ALFAPCE-R0_snap.fits;1.67775;26478.5;1.24101;0
20210430052902419_ALFAPCE-R0_snap.fits;1.87778;26547.4;1.4173;0
20210430053002494_ALFAPCE-R0_snap.fits;1.5513;26538.6;1.64023;0
20210430053102568_ALFAPCE-R0_snap.fits;1.63295;26460.9;1.38273;0
20210430053202643_ALFAPCE-R0_snap.fits;1.47871;26460.9;0.921024;0
20210430053302718_ALFAPCE-R0_snap.fits;1.26313;26545.9;1.28008;0
20210430053402792_ALFAPCE-R0_snap.fits;1.45671;26468.3;1.2056;0
20210430053502867_ALFAPCE-R0_snap.fits;1.39157;26516.6;1.47472;0
20210430053602942_ALFAPCE-R0_snap.fits;1.51091;26507.8;0.897122;0
20210430053703016_ALFAPCE-R0_snap.fits;1.52315;26497.6;1.05541;0
20210430053803091_ALFAPCE-R0_snap.fits;1.41422;26515.1;1.15394;0
20210430053903166_ALFAPCE-R0_snap.fits;1.63061;26474.1;1.13282;0
20210430054003240_ALFAPCE-R0_snap.fits;1.65175;26534.2;1.04823;0
20210430054103315_ALFAPCE-R0_snap.fits;1.23522;26509.3;1.05762;0
20210430054203390_ALFAPCE-R0_snap.fits;1.61722;26516.6;1.26092;0
20210430054303464_ALFAPCE-R0_snap.fits;2.05208;26518.1;1.41137;0
20210430054403539_ALFAPCE-R0_snap.fits;1.29675;26469.7;1.21038;0
20210430054503614_ALFAPCE-R0_snap.fits;1.54927;26522.5;2.0763;0
20210430054603688_ALFAPCE-R0_snap.fits;1.57464;26503.4;1.27124;0
20210430054703763_ALFAPCE-R0_snap.fits;1.76607;26466.8;1.38501;0
20210430054803838_ALFAPCE-R0_snap.fits;1.42497;26502;1.37448;0
20210430054903912_ALFAPCE-R0_snap.fits;1.568;26456.5;1.19077;0
20210430055003987_ALFAPCE-R0_snap.fits;1.40738;26515.1;0.990167;0
20210430055104062_ALFAPCE-R0_snap.fits;1.35412;26545.9;1.17666;0
20210430055204136_ALFAPCE-R0_snap.fits;1.48738;26500.5;1.43084;0
20210430055304211_ALFAPCE-R0_snap.fits;1.3471;26504.9;1.52142;0
20210430055404286_ALFAPCE-R0_snap.fits;1.39124;26460.9;1.27065;0
20210430055504360_ALFAPCE-R0_snap.fits;1.48025;26496.1;1.36014;0
20210430055604435_ALFAPCE-R0_snap.fits;1.38337;26531.2;1.36496;0
20210430055704510_ALFAPCE-R0_snap.fits;1.44617;26500.5;1.5667;0
20210430055804584_ALFAPCE-R0_snap.fits;1.67435;26482.9;1.20538;0
20210430055904659_ALFAPCE-R0_snap.fits;1.48589;26471.2;1.23308;0
