# file name; noise; peak f.; mag.; duration
20230609110008669_OBSUPICE-R6_met.fits;19.3523;26494.6;48.4088;0.170667
20230609110017715_OBSUPICE-R6_met.fits;15.9881;26547.4;56.2224;0.170667
20230609110036317_OBSUPICE-R6_met.fits;13.8967;26482.9;39.12;0.170667
20230609110045875_OBSUPICE-R6_met.fits;14.1097;26497.6;34.87;0.341333
20230609110050483_OBSUPICE-R6_met.fits;17.3927;26502;38.3438;3.75467
20230609110116765_OBSUPICE-R6_met.fits;17.6845;26500.5;70.7667;0.341333
20230609110145949_OBSUPICE-R6_met.fits;18.3267;26482.9;39.1469;0.341333
20230609110055432_OBSUPICE-R6_snap.fits;17.6167;26516.6;17.2411;0
20230609110228787_OBSUPICE-R6_met.fits;18.2314;26516.6;73.36;0.341333
20230609110155507_OBSUPICE-R6_snap.fits;13.6278;26480;12.3962;0
20230609110329715_OBSUPICE-R6_met.fits;19.8477;26493.2;61.1031;0.341333
20230609110255581_OBSUPICE-R6_snap.fits;17.5167;26512.2;12.3117;0
20230609110355656_OBSUPICE-R6_snap.fits;15.4508;26538.6;17.0766;0
20230609110509213_OBSUPICE-R6_met.fits;19.9681;26490.2;54.229;2.90133
20230609110514845_OBSUPICE-R6_met.fits;17.4097;26509.3;44.1509;0.341333
20230609110524232_OBSUPICE-R6_met.fits;16.8823;26497.6;80.2056;1.70667
20230609110455731_OBSUPICE-R6_snap.fits;16.886;26515.1;10.8464;0
20230609110553075_OBSUPICE-R6_met.fits;16.2537;26494.6;44.2027;0.170667
20230609110608776_OBSUPICE-R6_met.fits;13.9422;26506.3;32.1784;6.31467
20230609110555805_OBSUPICE-R6_snap.fits;14.991;26510.7;15.3316;0
20230609110737523_OBSUPICE-R6_met.fits;15.2275;26504.9;32.0191;0.170667
20230609110655880_OBSUPICE-R6_snap.fits;14.5031;26459.5;14.1007;0
20230609110838451_OBSUPICE-R6_met.fits;15.6282;26497.6;259.464;0.682667
20230609110755955_OBSUPICE-R6_snap.fits;14.7956;26506.3;16.4098;0
20230609110858419_OBSUPICE-R6_met.fits;15.727;26494.6;54.0503;0.170667
20230609110920605_OBSUPICE-R6_met.fits;13.449;26497.6;65.5449;0.341333
20230609110936648_OBSUPICE-R6_met.fits;13.3433;26500.5;27.006;0.170667
20230609110856029_OBSUPICE-R6_snap.fits;15.9231;26525.4;15.7283;0
20230609111002077_OBSUPICE-R6_met.fits;17.0718;26485.8;35.5553;0.170667
20230609111016072_OBSUPICE-R6_met.fits;16.3824;26463.9;32.8887;0.170667
20230609110956104_OBSUPICE-R6_snap.fits;16.411;26534.2;12.5221;0
20230609111130824_OBSUPICE-R6_met.fits;15.9155;26503.4;33.6826;0.170667
20230609111133555_OBSUPICE-R6_met.fits;16.2797;26521;32.9853;0.170667
20230609111056179_OBSUPICE-R6_snap.fits;17.1018;26500.5;11.9747;0
20230609111156253_OBSUPICE-R6_snap.fits;14.8618;26449.2;14.7416;0
20230609111329437_OBSUPICE-R6_met.fits;17.1861;26504.9;36.8815;0.170667
20230609111346675_OBSUPICE-R6_met.fits;18.7824;26499;62.494;1.19467
20230609111256328_OBSUPICE-R6_snap.fits;16.4789;26482.9;11.4068;0
20230609111401011_OBSUPICE-R6_met.fits;15.3951;26491.7;35.015;0.341333
20230609111356403_OBSUPICE-R6_snap.fits;17.5373;26496.1;21.7757;0
20230609111450333_OBSUPICE-R6_met.fits;17.3994;26493.2;35.7948;4.096
20230609111503645_OBSUPICE-R6_met.fits;16.8624;26509.3;34.6675;4.43733
20230609111456477_OBSUPICE-R6_snap.fits;16.3328;26535.6;17.136;0
20230609111556552_OBSUPICE-R6_snap.fits;14.759;26510.7;15.862;0
20230609111714376_OBSUPICE-R6_met.fits;14.312;26493.2;28.6461;0.170667
20230609111725128_OBSUPICE-R6_met.fits;16.0125;26502;36.768;0.170667
20230609111656627_OBSUPICE-R6_snap.fits;16.5302;26465.3;14.0546;0
20230609111805064_OBSUPICE-R6_met.fits;16.7521;26507.8;51.5991;0.341333
20230609111821277_OBSUPICE-R6_met.fits;19.2069;26499;50.8547;0.170667
20230609111852509_OBSUPICE-R6_met.fits;15.3807;26484.4;43.4427;0.512
20230609111756701_OBSUPICE-R6_snap.fits;15.5389;26519.5;16.7782;0
20230609111917597_OBSUPICE-R6_met.fits;15.2844;26541.5;37.3934;1.36533
20230609111856776_OBSUPICE-R6_snap.fits;17.6844;26488.8;15.636;0
20230609111956851_OBSUPICE-R6_snap.fits;20.873;26485.8;20.3982;0
20230609112139251_OBSUPICE-R6_met.fits;17.5523;26515.1;40.7386;0.170667
20230609112056925_OBSUPICE-R6_snap.fits;14.3675;26540;15.8901;0
20230609112222941_OBSUPICE-R6_met.fits;16.6654;26491.7;54.0516;0.682667
20230609112251784_OBSUPICE-R6_met.fits;14.0731;26523.9;67.3605;0.341333
20230609112157000_OBSUPICE-R6_snap.fits;15.281;26471.2;13.4434;0
20230609112310045_OBSUPICE-R6_met.fits;18.3938;26503.4;48.7066;0.341333
20230609112257075_OBSUPICE-R6_snap.fits;16.162;26468.3;18.0241;0
20230609112404317_OBSUPICE-R6_met.fits;19.0772;26500.5;53.7021;0.341333
20230609112357149_OBSUPICE-R6_snap.fits;21.7315;26528.3;18.6847;0
20230609112524189_OBSUPICE-R6_met.fits;18.8979;26506.3;39.778;0.170667
20230609112457224_OBSUPICE-R6_snap.fits;15.7963;26485.8;13.4989;0
20230609112618803_OBSUPICE-R6_met.fits;16.263;26507.8;152.534;0.853333
20230609112557299_OBSUPICE-R6_snap.fits;17.0714;26521;14.6761;0
20230609112752669_OBSUPICE-R6_met.fits;17.7372;26493.2;74.7841;0.341333
20230609112657373_OBSUPICE-R6_snap.fits;16.6164;26512.2;19.2183;0
20230609112814685_OBSUPICE-R6_met.fits;17.1633;26509.3;44.5927;0.170667
20230609112818269_OBSUPICE-R6_met.fits;16.2867;26502;42.7014;0.341333
20230609112757448_OBSUPICE-R6_snap.fits;16.4396;26515.1;13.8277;0
20230609112927731_OBSUPICE-R6_met.fits;16.2209;26484.4;63.2968;0.170667
20230609112857523_OBSUPICE-R6_snap.fits;20.3379;26496.1;20.1447;0
20230609112957597_OBSUPICE-R6_snap.fits;18.4399;26538.6;17.7611;0
20230609113057672_OBSUPICE-R6_snap.fits;19.7849;26528.3;18.6365;0
20230609113157747_OBSUPICE-R6_snap.fits;17.6139;26488.8;13.426;0
20230609113301064_OBSUPICE-R6_met.fits;19.4385;26502;47.6855;0.170667
20230609113318472_OBSUPICE-R6_met.fits;18.3261;26540;44.6155;0.682667
20230609113257821_OBSUPICE-R6_snap.fits;17.0703;26491.7;17.308;0
20230609113423155_OBSUPICE-R6_met.fits;14.7022;26523.9;61.8059;0.170667
20230609113437661_OBSUPICE-R6_met.fits;17.5;26499;40.883;0.170667
20230609113357896_OBSUPICE-R6_snap.fits;16.3616;26515.1;15.7592;0
20230609113457971_OBSUPICE-R6_met.fits;19.228;26500.5;51.4389;0.512
20230609113507528_OBSUPICE-R6_met.fits;18.6756;26497.6;78.6561;0.341333
20230609113524253_OBSUPICE-R6_met.fits;15.356;26503.4;33.7314;0.341333
20230609113457971_OBSUPICE-R6_snap.fits;18.8006;26465.3;17.6562;0
20230609113652147_OBSUPICE-R6_met.fits;17.0954;26506.3;58.2531;0.512
20230609113558045_OBSUPICE-R6_snap.fits;16.5373;26507.8;17.2256;0
20230609113717405_OBSUPICE-R6_met.fits;19.2172;26513.7;65.899;0.341333
20230609113732253_OBSUPICE-R6_met.fits;19.6474;26491.7;45.3228;0.170667
20230609113749661_OBSUPICE-R6_met.fits;16.0183;26497.6;32.6339;0.170667
20230609113658120_OBSUPICE-R6_snap.fits;16.2876;26521;12.1081;0
20230609113757512_OBSUPICE-R6_met.fits;16.6989;26493.2;38.4139;0.341333
20230609113821235_OBSUPICE-R6_met.fits;18.3965;26507.8;38.6628;0.341333
20230609113758195_OBSUPICE-R6_snap.fits;17.2574;26477.1;12.6247;0
20230609113858099_OBSUPICE-R6_met.fits;16.0617;26537.1;45.3778;0.682667
20230609113936157_OBSUPICE-R6_met.fits;15.1242;26499;34.8196;0.341333
20230609113858269_OBSUPICE-R6_snap.fits;18.7275;26503.4;12.8253;0
20230609114009096_OBSUPICE-R6_met.fits;14.075;26474.1;33.4197;0.170667
20230609113958344_OBSUPICE-R6_snap.fits;16.4767;26513.7;15.4526;0
20230609114101661_OBSUPICE-R6_met.fits;16.335;26503.4;46.4829;0.341333
20230609114120264_OBSUPICE-R6_met.fits;16.8006;26491.7;38.5443;0.170667
20230609114058419_OBSUPICE-R6_snap.fits;13.2454;26478.5;15.3345;0
20230609114158493_OBSUPICE-R6_snap.fits;17.1798;26544.4;17.1366;0
20230609114314099_OBSUPICE-R6_met.fits;15.9785;26485.8;32.3304;0.170667
20230609114317683_OBSUPICE-R6_met.fits;17.4775;26491.7;44.8088;0.512
20230609114339528_OBSUPICE-R6_met.fits;15.9597;26484.4;75.9893;0.341333
20230609114258568_OBSUPICE-R6_snap.fits;19.1335;26515.1;13.1722;0
20230609114403933_OBSUPICE-R6_met.fits;17.5666;26531.2;35.6038;0.170667
20230609114422195_OBSUPICE-R6_met.fits;14.5762;26493.2;47.4173;0.170667
20230609114431069_OBSUPICE-R6_met.fits;15.9022;26500.5;34.7837;0.170667
20230609114433288_OBSUPICE-R6_met.fits;15.4857;26504.9;35.233;2.048
20230609114358643_OBSUPICE-R6_snap.fits;20.1234;26460.9;13.1747;0
20230609114458717_OBSUPICE-R6_snap.fits;18.4896;26497.6;18.9953;0
20230609114558792_OBSUPICE-R6_snap.fits;17.0927;26499;15.7833;0
20230609114715251_OBSUPICE-R6_met.fits;18.1653;26491.7;45.4163;0.341333
20230609114658867_OBSUPICE-R6_snap.fits;17.0049;26481.4;15.6868;0
20230609114758941_OBSUPICE-R6_snap.fits;18.3707;26484.4;15.7066;0
20230609114951411_OBSUPICE-R6_met.fits;16.9877;26493.2;35.3563;0.170667
20230609114859016_OBSUPICE-R6_snap.fits;17.0677;26544.4;17.1474;0
20230609114959091_OBSUPICE-R6_snap.fits;20.7388;26487.3;20.7162;0
20230609115134323_OBSUPICE-R6_met.fits;15.6815;26496.1;40.3945;3.24267
20230609115059165_OBSUPICE-R6_snap.fits;15.5539;26510.7;16.1482;0
20230609115207944_OBSUPICE-R6_met.fits;18.3237;26499;39.4087;0.170667
20230609115159240_OBSUPICE-R6_snap.fits;13.5482;26485.8;15.6405;0
20230609115259315_OBSUPICE-R6_snap.fits;15.3577;26522.5;15.5274;0
20230609115401096_OBSUPICE-R6_met.fits;14.7321;26493.2;35.3046;0.170667
20230609115359389_OBSUPICE-R6_snap.fits;15.9303;26469.7;12.8755;0
20230609115503048_OBSUPICE-R6_met.fits;17.3419;26494.6;34.6931;0.512
20230609115522845_OBSUPICE-R6_met.fits;17.1369;26497.6;34.4642;0.853333
20230609115526259_OBSUPICE-R6_met.fits;18.631;26496.1;56.4324;0.170667
20230609115459464_OBSUPICE-R6_snap.fits;16.7692;26494.6;15.3435;0
20230609115559539_OBSUPICE-R6_snap.fits;17.144;26488.8;16.1538;0
20230609115708659_OBSUPICE-R6_met.fits;17.3559;26494.6;46.3575;0.170667
20230609115748936_OBSUPICE-R6_met.fits;12.4325;26471.2;29.1865;0.170667
20230609115659613_OBSUPICE-R6_snap.fits;14.6061;26459.5;13.8129;0
20230609115820509_OBSUPICE-R6_met.fits;15.3174;26490.2;66.2866;0.341333
20230609115759688_OBSUPICE-R6_snap.fits;12.5418;26460.9;9.42566;0
20230609115902493_OBSUPICE-R6_met.fits;11.3082;26503.4;24.0073;0.170667
20230609115905565_OBSUPICE-R6_met.fits;12.4593;26472.7;36.6537;0.170667
20230609115907784_OBSUPICE-R6_met.fits;11.6135;26525.4;25.7885;0.341333
20230609115910003_OBSUPICE-R6_met.fits;14.3183;26547.4;53.903;0.853333
20230609115914269_OBSUPICE-R6_met.fits;11.8929;26496.1;29.6033;2.048
20230609115859763_OBSUPICE-R6_snap.fits;12.1475;26485.8;19.9445;0
20230609115959837_OBSUPICE-R6_snap.fits;10.6648;26490.2;13.9844;0
