# file name; noise; peak f.; mag.; duration
20230609205956467_OBSUPICE-R6_met.fits;10.4252;26475.6;72.2286;0.341333
20230609210054323_OBSUPICE-R6_met.fits;11.6005;26502;26.5682;0.170667
20230609210056371_OBSUPICE-R6_met.fits;13.5254;26503.4;35.8186;0.170667
20230609210040157_OBSUPICE-R6_snap.fits;13.0431;26475.6;11.6533;0
20230609210207197_OBSUPICE-R6_met.fits;12.3467;26462.4;70.252;0.341333
20230609210140232_OBSUPICE-R6_snap.fits;11.5051;26519.5;12.3541;0
20230609210240307_OBSUPICE-R6_snap.fits;11.9425;26458;11.742;0
20230609210348403_OBSUPICE-R6_met.fits;11.7693;26475.6;37.1182;0.170667
20230609210354376_OBSUPICE-R6_met.fits;11.8763;26497.6;37.9377;0.170667
20230609210402397_OBSUPICE-R6_met.fits;12.5941;26471.2;35.8825;0.341333
20230609210407176_OBSUPICE-R6_met.fits;11.2489;26468.3;24.2999;0.170667
20230609210415368_OBSUPICE-R6_met.fits;12.6838;26480;25.507;0.170667
20230609210340381_OBSUPICE-R6_snap.fits;10.664;26459.5;10.6759;0
20230609210511176_OBSUPICE-R6_met.fits;12.336;26504.9;34.1104;0.170667
20230609210440456_OBSUPICE-R6_snap.fits;13.3932;26541.5;11.3221;0
20230609210540531_OBSUPICE-R6_snap.fits;13.5232;26518.1;8.24172;0
20230609210646749_OBSUPICE-R6_met.fits;12.6301;26516.6;26.6089;0.170667
20230609210722760_OBSUPICE-R6_met.fits;14.0897;26485.8;30.6564;0.170667
20230609210640605_OBSUPICE-R6_snap.fits;16.1774;26488.8;9.31139;0
20230609210744776_OBSUPICE-R6_met.fits;14.6773;26531.2;33.5192;0.170667
20230609210740680_OBSUPICE-R6_snap.fits;12.9763;26493.2;10.6622;0
20230609210840755_OBSUPICE-R6_snap.fits;16.8298;26518.1;13.983;0
20230609210958237_OBSUPICE-R6_met.fits;13.3852;26504.9;51.3841;0.341333
20230609211017864_OBSUPICE-R6_met.fits;14.3195;26513.7;55.3888;0.512
20230609211035613_OBSUPICE-R6_met.fits;11.0059;26516.6;52.8008;0.341333
20230609210940829_OBSUPICE-R6_snap.fits;13.7014;26499;11.4959;0
20230609211042781_OBSUPICE-R6_met.fits;12.0701;26510.7;108.796;0.512
20230609211053021_OBSUPICE-R6_met.fits;15.0074;26477.1;38.726;0.170667
20230609211109917_OBSUPICE-R6_met.fits;12.8188;26466.8;30.9284;0.170667
20230609211130397_OBSUPICE-R6_met.fits;11.6044;26496.1;62.5571;1.87733
20230609211040904_OBSUPICE-R6_snap.fits;12.9055;26522.5;11.7463;0
20230609211234568_OBSUPICE-R6_met.fits;13.7856;26503.4;49.0769;0.341333
20230609211140979_OBSUPICE-R6_snap.fits;15.1474;26500.5;10.738;0
20230609211241053_OBSUPICE-R6_snap.fits;12.2793;26544.4;12.707;0
20230609211355976_OBSUPICE-R6_met.fits;12.956;26502;40.3279;0.170667
20230609211402120_OBSUPICE-R6_met.fits;13.5575;26478.5;27.9969;0.170667
20230609211341128_OBSUPICE-R6_snap.fits;11.8448;26500.5;13.169;0
20230609211439325_OBSUPICE-R6_met.fits;13.8467;26499;35.3458;0.170667
20230609211501341_OBSUPICE-R6_met.fits;12.1755;26493.2;42.7184;0.341333
20230609211510045_OBSUPICE-R6_met.fits;12.0343;26472.7;33.0784;0.170667
20230609211441203_OBSUPICE-R6_snap.fits;13.191;26463.9;8.84259;0
20230609211544691_OBSUPICE-R6_met.fits;11.7306;26482.9;55.0207;0.170667
20230609211541277_OBSUPICE-R6_snap.fits;12.545;26459.5;11.9368;0
20230609211731528_OBSUPICE-R6_met.fits;12.506;26499;30.5233;0.341333
20230609211641352_OBSUPICE-R6_snap.fits;13.0957;26497.6;9.34999;0
20230609211800200_OBSUPICE-R6_met.fits;12.1495;26503.4;36.1908;0.170667
20230609211741427_OBSUPICE-R6_snap.fits;11.8899;26540;12.4853;0
20230609211904712_OBSUPICE-R6_met.fits;14.8319;26482.9;36.5108;0.170667
20230609211841501_OBSUPICE-R6_snap.fits;14.4327;26518.1;12.6583;0
20230609211950792_OBSUPICE-R6_met.fits;13.6441;26515.1;40.0963;2.048
20230609212010419_OBSUPICE-R6_met.fits;12.4946;26494.6;47.0226;0.341333
20230609212023048_OBSUPICE-R6_met.fits;12.8359;26496.1;27.6261;0.170667
20230609211941576_OBSUPICE-R6_snap.fits;13.1483;26458;12.445;0
20230609212104008_OBSUPICE-R6_met.fits;11.9018;26516.6;52.1806;0.170667
20230609212112541_OBSUPICE-R6_met.fits;10.5718;26481.4;26.3553;0.341333
20230609212041651_OBSUPICE-R6_snap.fits;13.0713;26512.2;12.3264;0
20230609212141725_OBSUPICE-R6_snap.fits;13.256;26453.6;9.74538;0
20230609212241800_OBSUPICE-R6_snap.fits;13.6647;26453.6;13.2811;0
20230609212341875_OBSUPICE-R6_snap.fits;13.4178;26547.4;13.6665;0
20230609212450653_OBSUPICE-R6_met.fits;11.2362;26496.1;48.334;0.170667
20230609212441949_OBSUPICE-R6_snap.fits;10.3973;26532.7;12.6457;0
20230609212542024_OBSUPICE-R6_snap.fits;12.5001;26516.6;10.6516;0
20230609212706845_OBSUPICE-R6_met.fits;12.1734;26513.7;160.383;0.682667
20230609212642099_OBSUPICE-R6_snap.fits;14.0935;26510.7;10.7419;0
20230609212823816_OBSUPICE-R6_met.fits;12.9139;26519.5;32.2592;0.170667
20230609212742173_OBSUPICE-R6_snap.fits;12.0605;26525.4;10.9753;0
20230609212906653_OBSUPICE-R6_met.fits;14.2789;26469.7;92.0044;0.341333
20230609212842248_OBSUPICE-R6_snap.fits;11.8094;26468.3;12.0846;0
20230609213000243_OBSUPICE-R6_met.fits;14.1808;26500.5;60.4638;0.512
20230609212942323_OBSUPICE-R6_snap.fits;15.4621;26503.4;11.3535;0
20230609213042397_OBSUPICE-R6_snap.fits;13.8134;26466.8;10.5306;0
20230609213204147_OBSUPICE-R6_met.fits;13.5541;26490.2;30.4025;0.170667
20230609213235891_OBSUPICE-R6_met.fits;10.3907;26485.8;25.5257;0.170667
20230609213142472_OBSUPICE-R6_snap.fits;11.6216;26518.1;10.7725;0
20230609213241864_OBSUPICE-R6_met.fits;11.8579;26519.5;24.1813;0.341333
20230609213303539_OBSUPICE-R6_met.fits;13.9572;26503.4;96.0291;0.512
20230609213242547_OBSUPICE-R6_snap.fits;11.4981;26465.3;12.093;0
20230609213403443_OBSUPICE-R6_met.fits;14.2703;26466.8;64.0987;0.341333
20230609213342621_OBSUPICE-R6_snap.fits;12.8408;26493.2;8.71053;0
20230609213442696_OBSUPICE-R6_snap.fits;15.5138;26544.4;14.7048;0
20230609213542771_OBSUPICE-R6_snap.fits;14.0889;26488.8;12.3793;0
20230609213702984_OBSUPICE-R6_met.fits;10.4558;26506.3;32.1014;0.170667
20230609213713736_OBSUPICE-R6_met.fits;13.79;26499;36.0763;0.341333
20230609213642845_OBSUPICE-R6_snap.fits;13.4809;26474.1;12.85;0
20230609213805619_OBSUPICE-R6_met.fits;12.2797;26484.4;43.4356;0.341333
20230609213742920_OBSUPICE-R6_snap.fits;11.8406;26534.2;11.6205;0
20230609213842995_OBSUPICE-R6_snap.fits;14.2888;26449.2;9.32821;0
20230609214005256_OBSUPICE-R6_met.fits;12.7544;26488.8;49.4844;0.341333
20230609214015325_OBSUPICE-R6_met.fits;12.4203;26515.1;27.1951;1.70667
20230609213943069_OBSUPICE-R6_snap.fits;11.4703;26506.3;10.8063;0
20230609214044680_OBSUPICE-R6_met.fits;12.7776;26478.5;28.9327;0.170667
20230609214043144_OBSUPICE-R6_snap.fits;11.5053;26456.5;10.2675;0
20230609214216328_OBSUPICE-R6_met.fits;11.5105;26519.5;38.1981;0.682667
20230609214143219_OBSUPICE-R6_snap.fits;15.156;26488.8;11.2718;0
20230609214249437_OBSUPICE-R6_met.fits;13.3963;26519.5;31.0504;0.170667
20230609214243293_OBSUPICE-R6_snap.fits;12.3785;26537.1;13.0923;0
20230609214356680_OBSUPICE-R6_met.fits;13.3961;26507.8;40.536;0.170667
20230609214343368_OBSUPICE-R6_snap.fits;13.848;26528.3;11.2044;0
20230609214500168_OBSUPICE-R6_met.fits;14.8704;26507.8;51.3855;0.512
20230609214443443_OBSUPICE-R6_snap.fits;14.0522;26503.4;257.476;0
20230609214541640_OBSUPICE-R6_met.fits;12.8478;26507.8;63.5904;0.682667
20230609214543517_OBSUPICE-R6_snap.fits;12.9705;26521;10.2513;0
20230609214710557_OBSUPICE-R6_met.fits;11.6786;26453.6;24.8334;0.170667
20230609214643592_OBSUPICE-R6_snap.fits;15.5546;26491.7;10.7548;0
20230609214745715_OBSUPICE-R6_met.fits;11.3797;26504.9;31.6001;0.170667
20230609214820701_OBSUPICE-R6_met.fits;12.1878;26502;48.676;0.170667
20230609214743667_OBSUPICE-R6_snap.fits;13.1471;26462.4;10.4421;0
20230609214843741_OBSUPICE-R6_snap.fits;14.8337;26525.4;10.2797;0
20230609214943816_OBSUPICE-R6_snap.fits;12.533;26545.9;9.74916;0
20230609215051229_OBSUPICE-R6_met.fits;15.2346;26504.9;50.6708;0.512
20230609215128947_OBSUPICE-R6_met.fits;12.8558;26463.9;55.261;0.170667
20230609215043891_OBSUPICE-R6_snap.fits;12.8959;26525.4;12.6011;0
20230609215140552_OBSUPICE-R6_met.fits;13.5567;26484.4;31.9382;0.170667
20230609215208883_OBSUPICE-R6_met.fits;13.6446;26522.5;27.3109;1.536
20230609215143965_OBSUPICE-R6_snap.fits;13.3272;26518.1;9.79719;0
20230609215244040_OBSUPICE-R6_snap.fits;13.338;26503.4;12.1376;0
20230609215428488_OBSUPICE-R6_met.fits;12.4864;26512.2;31.4935;0.341333
20230609215344115_OBSUPICE-R6_snap.fits;12.7699;26506.3;11.1232;0
20230609215444189_OBSUPICE-R6_snap.fits;12.9534;26456.5;14.5942;0
20230609215540680_OBSUPICE-R6_met.fits;12.9912;26499;78.1466;0.341333
20230609215611741_OBSUPICE-R6_met.fits;10.9071;26481.4;23.7921;0.341333
20230609215544264_OBSUPICE-R6_snap.fits;12.5199;26507.8;14.004;0
20230609215644339_OBSUPICE-R6_snap.fits;13.0961;26531.2;10.2132;0
20230609215800285_OBSUPICE-R6_met.fits;15.6239;26518.1;32.579;0.170667
20230609215744413_OBSUPICE-R6_snap.fits;11.5635;26543;14.7564;0
20230609215927496_OBSUPICE-R6_met.fits;13.6891;26502;31.604;0.341333
20230609215844488_OBSUPICE-R6_snap.fits;12.9928;26526.9;8.55552;0
20230609215944563_OBSUPICE-R6_snap.fits;13.625;26449.2;9.89805;0
