# file name; noise; peak f.; mag.; duration
20230609030026248_OBSUPICE-R6_met.fits;16.0748;26516.6;36.2319;0.341333
20230609030037683_OBSUPICE-R6_met.fits;16.7748;26487.3;40.6774;0.170667
20230609030044168_OBSUPICE-R6_met.fits;17.691;26504.9;46.4385;0.170667
20230609030019592_OBSUPICE-R6_snap.fits;16.891;26450.7;14.8063;0
20230609030119667_OBSUPICE-R6_snap.fits;17.3989;26487.3;10.7138;0
20230609030219741_OBSUPICE-R6_snap.fits;16.9904;26490.2;17.3222;0
20230609030337395_OBSUPICE-R6_met.fits;15.7365;26502;33.6643;0.170667
20230609030319816_OBSUPICE-R6_snap.fits;16.3284;26506.3;15.8274;0
20230609030516381_OBSUPICE-R6_met.fits;16.3365;26480;42.5276;0.170667
20230609030419891_OBSUPICE-R6_snap.fits;16.0397;26494.6;17.1138;0
20230609030523891_OBSUPICE-R6_met.fits;17.9269;26516.6;37.1529;0.170667
20230609030519965_OBSUPICE-R6_snap.fits;17.1661;26510.7;15.5114;0
20230609030620040_OBSUPICE-R6_snap.fits;17.8938;26459.5;15.8537;0
20230609030724552_OBSUPICE-R6_met.fits;13.2407;26509.3;41.1934;0.170667
20230609030720115_OBSUPICE-R6_snap.fits;15.0394;26462.4;16.6758;0
20230609030916509_OBSUPICE-R6_met.fits;15.4564;26523.9;50.6208;0.170667
20230609030820189_OBSUPICE-R6_snap.fits;18.325;26516.6;15.2245;0
20230609030941085_OBSUPICE-R6_met.fits;16.5302;26531.2;41.8306;0.341333
20230609031008904_OBSUPICE-R6_met.fits;14.651;26510.7;41.3331;0.682667
20230609030920264_OBSUPICE-R6_snap.fits;17.1534;26490.2;18.8814;0
20230609031020851_OBSUPICE-R6_met.fits;18.8722;26506.3;39.966;2.73067
20230609031041843_OBSUPICE-R6_met.fits;15.6896;26499;45.823;0.853333
20230609031046621_OBSUPICE-R6_met.fits;16.929;26515.1;35.8208;0.682667
20230609031106589_OBSUPICE-R6_met.fits;13.4835;26544.4;29.9086;0.170667
20230609031020339_OBSUPICE-R6_snap.fits;17.3208;26518.1;61.8289;0
20230609031117000_OBSUPICE-R6_met.fits;16.168;26518.1;33.6442;7.168
20230609031134408_OBSUPICE-R6_met.fits;13.5885;26490.2;27.6934;0.170667
20230609031141576_OBSUPICE-R6_met.fits;15.135;26490.2;34.7001;0.341333
20230609031151816_OBSUPICE-R6_met.fits;14.2586;26516.6;56.2273;0.170667
20230609031120413_OBSUPICE-R6_snap.fits;16.6268;26513.7;10.9223;0
20230609031233800_OBSUPICE-R6_met.fits;16.7181;26522.5;41.4438;0.341333
20230609031220488_OBSUPICE-R6_snap.fits;15.7181;26484.4;12.8622;0
20230609031321416_OBSUPICE-R6_met.fits;18.0708;26528.3;51.0675;2.048
20230609031331827_OBSUPICE-R6_met.fits;14.0183;26503.4;48.3652;0.170667
20230609031334728_OBSUPICE-R6_met.fits;13.7926;26487.3;45.6335;0.512
20230609031407496_OBSUPICE-R6_met.fits;16.0501;26494.6;37.6881;0.170667
20230609031320563_OBSUPICE-R6_snap.fits;17.2012;26488.8;15.3679;0
20230609031421832_OBSUPICE-R6_met.fits;17.6775;26509.3;62.1911;0.341333
20230609031436851_OBSUPICE-R6_met.fits;17.3967;26499;37.7366;0.170667
20230609031445213_OBSUPICE-R6_met.fits;14.1821;26493.2;63.2995;0.341333
20230609031454088_OBSUPICE-R6_met.fits;19.0341;26502;38.1916;0.170667
20230609031420637_OBSUPICE-R6_snap.fits;15.9729;26528.3;15.3309;0
20230609031546141_OBSUPICE-R6_met.fits;16.907;26460.9;40.7675;0.341333
20230609031520712_OBSUPICE-R6_snap.fits;16.1291;26455.1;15.1858;0
20230609031620787_OBSUPICE-R6_met.fits;16.734;26504.9;124.738;1.70667
20230609031639389_OBSUPICE-R6_met.fits;19.378;26519.5;60.8143;0.341333
20230609031656797_OBSUPICE-R6_met.fits;18.1057;26491.7;41.5518;0.341333
20230609031700381_OBSUPICE-R6_met.fits;15.0354;26507.8;48.1613;0.170667
20230609031620787_OBSUPICE-R6_snap.fits;15.3913;26490.2;16.7338;0
20230609031725811_OBSUPICE-R6_met.fits;15.0906;26497.6;89.4167;0.170667
20230609031748851_OBSUPICE-R6_met.fits;14.8063;26504.9;35.2511;0.170667
20230609031720861_OBSUPICE-R6_snap.fits;18.1084;26491.7;12.7776;0
20230609031820936_OBSUPICE-R6_snap.fits;16.8371;26465.3;16.6214;0
20230609032013064_OBSUPICE-R6_met.fits;16.1666;26503.4;100.08;0.170667
20230609031921011_OBSUPICE-R6_snap.fits;17.4226;26453.6;12.173;0
20230609032110067_OBSUPICE-R6_met.fits;16.8023;26468.3;69.3267;0.341333
20230609032113651_OBSUPICE-R6_met.fits;16.5286;26493.2;51.8839;0.341333
20230609032021085_OBSUPICE-R6_snap.fits;16.529;26488.8;16.2503;0
20230609032121160_OBSUPICE-R6_snap.fits;15.8727;26488.8;17.7173;0
20230609032238984_OBSUPICE-R6_met.fits;17.0439;26507.8;82.8586;0.341333
20230609032300147_OBSUPICE-R6_met.fits;16.3011;26502;37.2644;0.170667
20230609032221235_OBSUPICE-R6_snap.fits;17.5962;26513.7;14.8885;0
20230609032321309_OBSUPICE-R6_snap.fits;18.655;26488.8;13.0123;0
20230609032439645_OBSUPICE-R6_met.fits;17.252;26515.1;55.5539;1.024
20230609032421384_OBSUPICE-R6_snap.fits;16.6147;26537.1;15.7361;0
20230609032522312_OBSUPICE-R6_met.fits;15.5779;26500.5;42.664;0.512
20230609032537331_OBSUPICE-R6_met.fits;16.4316;26503.4;76.5783;0.682667
20230609032541256_OBSUPICE-R6_met.fits;14.4394;26496.1;36.0617;0.682667
20230609032521459_OBSUPICE-R6_snap.fits;15.6907;26487.3;19.0079;0
20230609032625288_OBSUPICE-R6_met.fits;15.9789;26510.7;34.5322;0.170667
20230609032638941_OBSUPICE-R6_met.fits;17.1119;26449.2;203.53;0.341333
20230609032708467_OBSUPICE-R6_met.fits;17.1421;26506.3;50.5823;0.170667
20230609032621533_OBSUPICE-R6_snap.fits;14.6038;26463.9;13.0755;0
20230609032733555_OBSUPICE-R6_met.fits;15.5985;26538.6;49.8047;0.341333
20230609032739699_OBSUPICE-R6_met.fits;15.184;26504.9;47.0601;0.341333
20230609032721608_OBSUPICE-R6_snap.fits;16.7117;26490.2;15.876;0
20230609032912541_OBSUPICE-R6_met.fits;13.5027;26502;35.7549;0.170667
20230609032821683_OBSUPICE-R6_snap.fits;17.5803;26516.6;14.6526;0
20230609032921757_OBSUPICE-R6_snap.fits;16.162;26529.8;15.0339;0
20230609033021832_OBSUPICE-R6_snap.fits;17.6713;26468.3;17.2683;0
20230609033155016_OBSUPICE-R6_met.fits;18.963;26509.3;46.0831;0.341333
20230609033158088_OBSUPICE-R6_met.fits;14.9991;26503.4;237.175;0.512
20230609033121907_OBSUPICE-R6_snap.fits;16.1846;26465.3;13.8513;0
20230609033301405_OBSUPICE-R6_met.fits;15.5041;26506.3;85.7283;0.341333
20230609033316936_OBSUPICE-R6_met.fits;20.0387;26484.4;55.8217;0.170667
20230609033221981_OBSUPICE-R6_snap.fits;16.779;26538.6;12.7697;0
20230609033331272_OBSUPICE-R6_met.fits;16.5426;26493.2;35.4258;0.170667
20230609033322056_OBSUPICE-R6_snap.fits;16.3328;26491.7;14.472;0
20230609033439539_OBSUPICE-R6_met.fits;15.6009;26487.3;64.252;0.341333
20230609033454557_OBSUPICE-R6_met.fits;17.4387;26484.4;57.2076;0.170667
20230609033504285_OBSUPICE-R6_met.fits;14.6656;26504.9;33.9543;0.170667
20230609033422131_OBSUPICE-R6_snap.fits;13.9531;26491.7;16.5892;0
20230609033555315_OBSUPICE-R6_met.fits;15.6647;26504.9;38.4144;0.170667
20230609033558216_OBSUPICE-R6_met.fits;17.7853;26519.5;42.6397;0.512
20230609033522205_OBSUPICE-R6_snap.fits;16.0896;26499;15.4258;0
20230609033628424_OBSUPICE-R6_met.fits;14.7178;26500.5;31.1059;0.170667
20230609033646685_OBSUPICE-R6_met.fits;20.5182;26519.5;77.424;0.682667
20230609033713139_OBSUPICE-R6_met.fits;19.1202;26491.7;43.8894;0.170667
20230609033622280_OBSUPICE-R6_snap.fits;17.365;26488.8;16.0848;0
20230609033719795_OBSUPICE-R6_met.fits;17.4373;26506.3;76.4022;0.341333
20230609033722184_OBSUPICE-R6_met.fits;15.4233;26532.7;32.219;0.170667
20230609033722355_OBSUPICE-R6_snap.fits;16.6932;26518.1;22.0479;0
20230609033827208_OBSUPICE-R6_met.fits;16.9966;26494.6;118.707;0.341333
20230609033834035_OBSUPICE-R6_met.fits;19.0183;26499;39.2985;0.170667
20230609033858611_OBSUPICE-R6_met.fits;18.8077;26510.7;71.8247;0.512
20230609033822429_OBSUPICE-R6_snap.fits;14.7631;26491.7;19.503;0
20230609033944349_OBSUPICE-R6_met.fits;15.4945;26472.7;50.8241;0.170667
20230609033948957_OBSUPICE-R6_met.fits;20.5912;26503.4;45.363;0.170667
20230609033957661_OBSUPICE-R6_met.fits;16.5758;26499;35.9879;0.170667
20230609034010973_OBSUPICE-R6_met.fits;19.3614;26499;196.252;0.853333
20230609033922504_OBSUPICE-R6_snap.fits;15.782;26488.8;14.8038;0
20230609034027699_OBSUPICE-R6_met.fits;16.0592;26526.9;51.8023;0.170667
20230609034049373_OBSUPICE-R6_met.fits;17.6674;26504.9;44.9936;0.341333
20230609034106611_OBSUPICE-R6_met.fits;16.4649;26503.4;65.5558;0.341333
20230609034022579_OBSUPICE-R6_snap.fits;18.2616;26494.6;18.6246;0
20230609034128968_OBSUPICE-R6_met.fits;14.4368;26503.4;29.9104;0.170667
20230609034137160_OBSUPICE-R6_met.fits;17.4305;26494.6;38.7534;0.170667
20230609034216925_OBSUPICE-R6_met.fits;15.7627;26502;74.8775;0.341333
20230609034122653_OBSUPICE-R6_snap.fits;17.3674;26487.3;13.7462;0
20230609034219656_OBSUPICE-R6_met.fits;17.7167;26488.8;38.3008;0.341333
20230609034231944_OBSUPICE-R6_met.fits;15.53;26529.8;37.1113;0.170667
20230609034238941_OBSUPICE-R6_met.fits;14.2983;26504.9;64.1129;0.170667
20230609034311880_OBSUPICE-R6_met.fits;16.5631;26523.9;90.6896;0.341333
20230609034222728_OBSUPICE-R6_snap.fits;21.277;26482.9;13.7422;0
20230609034322803_OBSUPICE-R6_snap.fits;18.7403;26478.5;18.4646;0
20230609034422877_OBSUPICE-R6_snap.fits;16.2567;26493.2;12.7337;0
20230609034522952_OBSUPICE-R6_snap.fits;16.7635;26475.6;18.5224;0
20230609034646920_OBSUPICE-R6_met.fits;18.5989;26525.4;145.355;0.341333
20230609034623027_OBSUPICE-R6_snap.fits;18.9267;26496.1;13.6802;0
20230609034723101_OBSUPICE-R6_snap.fits;17.9432;26496.1;16.7977;0
20230609034825736_OBSUPICE-R6_met.fits;16.1845;26532.7;34.6298;1.024
20230609034836147_OBSUPICE-R6_met.fits;14.5263;26506.3;93.127;0.341333
20230609034843485_OBSUPICE-R6_met.fits;16.9941;26487.3;34.2431;0.170667
20230609034859869_OBSUPICE-R6_met.fits;15.4317;26506.3;39.6883;0.341333
20230609034823176_OBSUPICE-R6_snap.fits;17.4714;26472.7;10.9779;0
20230609034943731_OBSUPICE-R6_met.fits;21.6475;26504.9;111.862;0.341333
20230609035005235_OBSUPICE-R6_met.fits;14.8073;26528.3;37.5408;0.170667
20230609035016157_OBSUPICE-R6_met.fits;15.0129;26472.7;33.6386;1.19467
20230609034923251_OBSUPICE-R6_snap.fits;21.3862;26516.6;14.3554;0
20230609035020083_OBSUPICE-R6_met.fits;16.9377;26468.3;248.499;0.341333
20230609035029981_OBSUPICE-R6_met.fits;13.0219;26507.8;45.4846;0.170667
20230609035049096_OBSUPICE-R6_met.fits;17.9708;26507.8;203.359;0.341333
20230609035108381_OBSUPICE-R6_met.fits;14.5144;26507.8;81.8595;0.341333
20230609035023325_OBSUPICE-R6_snap.fits;18.358;26515.1;12.1825;0
20230609035203848_OBSUPICE-R6_met.fits;13.5939;26518.1;38.65;0.853333
20230609035123400_OBSUPICE-R6_snap.fits;14.1427;26490.2;18.7095;0
20230609035221256_OBSUPICE-R6_met.fits;16.2077;26474.1;40.7338;0.170667
20230609035241736_OBSUPICE-R6_met.fits;16.7464;26497.6;88.0915;0.341333
20230609035313309_OBSUPICE-R6_met.fits;16.8749;26507.8;110.195;0.512
20230609035223475_OBSUPICE-R6_snap.fits;16.4812;26538.6;14.6501;0
20230609035320819_OBSUPICE-R6_met.fits;17.3875;26456.5;43.6326;0.170667
20230609035328499_OBSUPICE-R6_met.fits;14.4557;26506.3;46.7499;2.048
20230609035323549_OBSUPICE-R6_snap.fits;15.64;26532.7;17.1402;0
20230609035441885_OBSUPICE-R6_met.fits;15.7271;26519.5;37.1864;2.56
20230609035500147_OBSUPICE-R6_met.fits;14.9759;26519.5;115.118;0.512
20230609035423624_OBSUPICE-R6_snap.fits;17.2796;26468.3;12.7649;0
20230609035531037_OBSUPICE-R6_met.fits;17.546;26504.9;37.7716;0.170667
20230609035533085_OBSUPICE-R6_met.fits;17.5006;26502;64.089;0.341333
20230609035541960_OBSUPICE-R6_met.fits;17.1162;26509.3;94.8519;0.512
20230609035555443_OBSUPICE-R6_met.fits;16.5443;26491.7;80.7721;0.170667
20230609035523699_OBSUPICE-R6_snap.fits;16.9652;26487.3;14.4862;0
20230609035634013_OBSUPICE-R6_met.fits;15.0961;26509.3;202.141;2.90133
20230609035659272_OBSUPICE-R6_met.fits;15.5227;26494.6;49.0031;0.341333
20230609035623773_OBSUPICE-R6_snap.fits;15.9944;26528.3;14.4289;0
20230609035721117_OBSUPICE-R6_met.fits;14.0159;26490.2;36.9552;0.170667
20230609035749107_OBSUPICE-R6_met.fits;18.7638;26515.1;43.4982;0.341333
20230609035723848_OBSUPICE-R6_snap.fits;12.5075;26543;11.8928;0
20230609035906248_OBSUPICE-R6_met.fits;18.4548;26487.3;62.9528;0.512
20230609035823923_OBSUPICE-R6_snap.fits;15.5079;26528.3;16.9949;0
20230609035953011_OBSUPICE-R6_met.fits;15.6231;26466.8;32.9428;0.170667
20230609035923997_OBSUPICE-R6_snap.fits;15.2982;26503.4;37.0835;0
