# file name; noise; peak f.; mag.; duration
20190821074007802_SVAKOV-R12_met.fits;2.50264;26496.1;10.2107;0.341333
20190821074027258_SVAKOV-R12_met.fits;2.32899;26494.6;6.1517;0.170667
20190821074542138_SVAKOV-R12_met.fits;3.16945;26497.6;19.0148;0.341333
20190821074618661_SVAKOV-R12_met.fits;2.40505;26509.3;9.11931;0.341333
20190821074626341_SVAKOV-R12_met.fits;2.53288;26503.4;11.4711;0.341333
20190821074704400_SVAKOV-R12_met.fits;2.32561;26499;6.72592;0.170667
20190821074718565_SVAKOV-R12_met.fits;3.01483;26521;10.0703;0.341333
20190821074948410_SVAKOV-R12_met.fits;3.269;26513.7;18.9862;6.82667
20190821075111184_SVAKOV-R12_met.fits;3.2332;26512.2;29.5773;0.341333
20190821075214501_SVAKOV-R12_met.fits;2.9316;26534.2;9.54885;0.170667
20190821075355877_SVAKOV-R12_met.fits;2.8473;26509.3;5.85346;0.170667
20190821075550906_SVAKOV-R12_met.fits;2.83902;26502;7.77475;0.170667
20190821075614800_SVAKOV-R12_met.fits;2.95659;26503.4;7.37478;0.170667
20190821075800101_SVAKOV-R12_met.fits;3.32401;26494.6;12.5225;0.170667
20190821075819216_SVAKOV-R12_met.fits;2.47341;26521;4.95671;0.170667
20190821075922874_SVAKOV-R12_met.fits;2.81176;26504.9;5.92521;0.170667
20190821075929189_SVAKOV-R12_met.fits;2.52665;26499;7.62059;0.170667
20190821075943354_SVAKOV-R12_met.fits;2.49;26502;6.14144;0.170667
20190821080013562_SVAKOV-R12_met.fits;2.15018;26481.4;16.3234;0.170667
20190821080112101_SVAKOV-R12_met.fits;3.16609;26513.7;7.92513;0.170667
20190821080052304_SVAKOV-R12_snap.fits;2.91151;26547.4;3.34699;0
20190821080204666_SVAKOV-R12_met.fits;2.61002;26500.5;19.7738;0.341333
20190821080232826_SVAKOV-R12_met.fits;2.93627;26503.4;6.70078;0.170667
20190821080152378_SVAKOV-R12_snap.fits;3.48615;26484.4;3.26518;0
20190821080310032_SVAKOV-R12_met.fits;2.68976;26507.8;7.08177;0.341333
20190821080252453_SVAKOV-R12_snap.fits;3.26547;26516.6;2.10936;0
20190821080409765_SVAKOV-R12_met.fits;2.65842;26493.2;10.1407;0.341333
20190821080352528_SVAKOV-R12_snap.fits;2.85597;26485.8;2.99255;0
20190821080452602_SVAKOV-R12_snap.fits;2.68223;26503.4;2.27186;0
20190821080552677_SVAKOV-R12_snap.fits;3.13906;26468.3;2.49981;0
20190821080652752_SVAKOV-R12_snap.fits;2.86368;26477.1;2.84851;0
20190821080752826_SVAKOV-R12_snap.fits;2.67545;26509.3;2.31996;0
20190821080852901_SVAKOV-R12_snap.fits;2.97301;26502;2.56637;0
20190821080952464_SVAKOV-R12_met.fits;2.82898;26509.3;8.04603;0.170667
20190821081038202_SVAKOV-R12_met.fits;2.95523;26507.8;6.36915;0.170667
20190821080952976_SVAKOV-R12_snap.fits;2.99598;26484.4;1.86155;0
20190821081110288_SVAKOV-R12_met.fits;2.61981;26500.5;13.5709;0.341333
20190821081053050_SVAKOV-R12_snap.fits;2.98931;26499;2.62385;0
20190821081152101_SVAKOV-R12_met.fits;2.64093;26503.4;7.57221;1.024
20190821081153125_SVAKOV-R12_snap.fits;2.88585;26494.6;2.48845;0
20190821081249957_SVAKOV-R12_met.fits;2.41989;26480;39.0057;0.341333
20190821081253200_SVAKOV-R12_snap.fits;3.58766;26494.6;2.42455;0
20190821081353274_SVAKOV-R12_snap.fits;2.58878;26493.2;4.79625;0
20190821081450448_SVAKOV-R12_met.fits;2.66867;26496.1;5.68846;1.024
20190821081510074_SVAKOV-R12_met.fits;3.22858;26538.6;8.68174;0.170667
20190821081453349_SVAKOV-R12_snap.fits;2.90241;26481.4;2.81503;0
20190821081553424_SVAKOV-R12_snap.fits;2.68646;26480;3.2517;0
20190821081708688_SVAKOV-R12_met.fits;2.84973;26497.6;8.22389;0.170667
20190821081653498_SVAKOV-R12_snap.fits;3.52249;26504.9;2.73688;0
20190821081753573_SVAKOV-R12_snap.fits;2.70855;26513.7;3.11173;0
20190821081853648_SVAKOV-R12_snap.fits;3.55831;26456.5;3.07951;0
20190821082014714_SVAKOV-R12_met.fits;3.22918;26547.4;7.64128;0.170667
20190821081953722_SVAKOV-R12_snap.fits;2.52961;26502;2.5365;0
20190821082116837_SVAKOV-R12_met.fits;2.90196;26504.9;6.09531;0.170667
20190821082053797_SVAKOV-R12_snap.fits;2.58437;26512.2;1.9752;0
20190821082153872_SVAKOV-R12_snap.fits;3.04117;26526.9;3.43592;0
20190821082258896_SVAKOV-R12_met.fits;3.08571;26503.4;6.70563;0.170667
20190821082253946_SVAKOV-R12_snap.fits;2.73004;26496.1;1.99056;0
20190821082400336_SVAKOV-R12_met.fits;2.49894;26500.5;9.02436;0.170667
20190821082427472_SVAKOV-R12_met.fits;2.85471;26497.6;6.28875;0.170667
20190821082444709_SVAKOV-R12_met.fits;3.1533;26510.7;8.56332;0.170667
20190821082354021_SVAKOV-R12_snap.fits;3.01265;26485.8;2.93985;0
20190821082511674_SVAKOV-R12_met.fits;2.71795;26490.2;12.0116;0.341333
20190821082454096_SVAKOV-R12_snap.fits;3.07808;26516.6;2.10951;0
20190821082554170_SVAKOV-R12_snap.fits;2.77914;26488.8;2.32927;0
20190821082723600_SVAKOV-R12_met.fits;2.86965;26504.9;6.48513;0.341333
20190821082739813_SVAKOV-R12_met.fits;2.70599;26450.7;11.5154;0.170667
20190821082654245_SVAKOV-R12_snap.fits;2.60215;26510.7;2.44382;0
20190821082805242_SVAKOV-R12_met.fits;2.62831;26519.5;6.89741;0.170667
20190821082818896_SVAKOV-R12_met.fits;3.28161;26515.1;13.2333;0.341333
20190821082835792_SVAKOV-R12_met.fits;2.93017;26504.9;10.6647;0.341333
20190821082754320_SVAKOV-R12_snap.fits;2.8207;26506.3;1.76761;0
20190821082931941_SVAKOV-R12_met.fits;3.2197;26504.9;13.1411;0.682667
20190821082854394_SVAKOV-R12_snap.fits;3.52271;26475.6;2.21631;0
20190821082954469_SVAKOV-R12_snap.fits;2.96034;26468.3;3.02799;0
20190821083054544_SVAKOV-R12_snap.fits;3.47283;26493.2;2.97204;0
20190821083154618_SVAKOV-R12_snap.fits;3.13395;26463.9;2.75985;0
20190821083251962_SVAKOV-R12_met.fits;2.81946;26499;7.54642;0.170667
20190821083254693_SVAKOV-R12_snap.fits;2.98896;26535.6;2.50485;0
20190821083354768_SVAKOV-R12_snap.fits;2.51926;26526.9;2.56143;0
20190821083454842_SVAKOV-R12_snap.fits;2.98372;26450.7;2.70118;0
20190821083554917_SVAKOV-R12_snap.fits;3.23578;26500.5;2.10267;0
20190821083654992_SVAKOV-R12_snap.fits;3.03805;26513.7;1.74275;0
20190821083822202_SVAKOV-R12_met.fits;2.75885;26490.2;6.65632;1.024
20190821083755066_SVAKOV-R12_snap.fits;3.14674;26513.7;2.52041;0
20190821083855141_SVAKOV-R12_snap.fits;3.08253;26506.3;2.23737;0
20190821083955216_SVAKOV-R12_snap.fits;3.08579;26519.5;3.10867;0
20190821084055290_SVAKOV-R12_snap.fits;3.44886;26526.9;2.44945;0
20190821084155365_SVAKOV-R12_snap.fits;2.58263;26453.6;14.9337;0
20190821084255440_SVAKOV-R12_snap.fits;2.43116;26482.9;2.94458;0
20190821084355514_SVAKOV-R12_snap.fits;2.03297;26452.1;2.84076;0
20190821084455589_SVAKOV-R12_snap.fits;2.52318;26534.2;1.9613;0
20190821084555664_SVAKOV-R12_snap.fits;3.87427;26510.7;2.0886;0
20190821084655738_SVAKOV-R12_snap.fits;3.39603;26526.9;2.40898;0
20190821084755813_SVAKOV-R12_snap.fits;3.15396;26450.7;2.32468;0
20190821084855888_SVAKOV-R12_snap.fits;3.32033;26522.5;2.90023;0
20190821084955962_SVAKOV-R12_snap.fits;2.59314;26485.8;2.60979;0
20190821085056037_SVAKOV-R12_snap.fits;3.42587;26496.1;2.84538;0
20190821085156112_SVAKOV-R12_snap.fits;3.10169;26547.4;3.41816;0
20190821085256186_SVAKOV-R12_snap.fits;3.66819;26475.6;2.39487;0
20190821085356261_SVAKOV-R12_snap.fits;2.93022;26462.4;3.33713;0
20190821085456336_SVAKOV-R12_snap.fits;2.59226;26509.3;2.24455;0
20190821085556410_SVAKOV-R12_snap.fits;2.56969;26468.3;2.56999;0
20190821085656485_SVAKOV-R12_snap.fits;2.61072;26491.7;2.60523;0
20190821085756560_SVAKOV-R12_snap.fits;2.33373;26499;3.14148;0
20190821085856634_SVAKOV-R12_snap.fits;2.6109;26543;3.03322;0
20190821085956709_SVAKOV-R12_snap.fits;2.66146;26449.2;2.09862;0
