# file name; noise; peak f.; mag.; duration
20190821183946426_SVAKOV-R12_met.fits;2.55752;26497.6;8.17987;0.170667
20190821184313274_SVAKOV-R12_met.fits;3.2217;26459.5;6.94755;0.170667
20190821184351333_SVAKOV-R12_met.fits;3.38862;26484.4;16.3136;0.341333
20190821184724496_SVAKOV-R12_met.fits;2.80743;26503.4;5.77195;0.170667
20190821185002192_SVAKOV-R12_met.fits;2.78617;26496.1;15.7045;0.341333
20190821185508368_SVAKOV-R12_met.fits;2.69837;26499;8.06128;0.170667
20190821185640869_SVAKOV-R12_met.fits;2.64829;26526.9;5.96603;0.341333
20190821185923173_SVAKOV-R12_met.fits;3.34064;26484.4;17.1748;0.170667
20190821185952528_SVAKOV-R12_met.fits;2.76193;26526.9;6.13277;0.341333
20190821185959354_SVAKOV-R12_met.fits;3.30713;26499;19.9543;3.072
20190821190006864_SVAKOV-R12_met.fits;2.8075;26507.8;5.93881;0.170667
20190821190041509_SVAKOV-R12_snap.fits;2.87181;26466.8;2.38894;0
20190821190141584_SVAKOV-R12_snap.fits;3.11566;26482.9;3.53186;0
20190821190252752_SVAKOV-R12_met.fits;2.74808;26460.9;7.33246;0.170667
20190821190241658_SVAKOV-R12_snap.fits;2.91971;26512.2;2.91762;0
20190821190403749_SVAKOV-R12_met.fits;3.72513;26507.8;12.9874;0.682667
20190821190419621_SVAKOV-R12_met.fits;2.48596;26502;5.2366;0.170667
20190821190341733_SVAKOV-R12_snap.fits;2.92485;26540;2.31365;0
20190821190443173_SVAKOV-R12_met.fits;3.01178;26471.2;7.22997;0.170667
20190821190518672_SVAKOV-R12_met.fits;2.53832;26469.7;22.7242;0.341333
20190821190441808_SVAKOV-R12_snap.fits;2.97249;26475.6;2.18058;0
20190821190541882_SVAKOV-R12_snap.fits;2.52456;26526.9;1.6886;0
20190821190641957_SVAKOV-R12_snap.fits;3.21999;26512.2;2.80682;0
20190821190754832_SVAKOV-R12_met.fits;3.32799;26488.8;10.1203;1.19467
20190821190827941_SVAKOV-R12_met.fits;2.97392;26472.7;10.0044;0.341333
20190821190742032_SVAKOV-R12_snap.fits;3.00251;26462.4;2.44316;0
20190821190917434_SVAKOV-R12_met.fits;3.24298;26506.3;61.4666;0.341333
20190821190842106_SVAKOV-R12_snap.fits;3.31169;26518.1;3.1513;0
20190821190942181_SVAKOV-R12_snap.fits;2.71211;26471.2;2.17999;0
20190821191042256_SVAKOV-R12_snap.fits;3.48803;26456.5;2.27399;0
20190821191142330_SVAKOV-R12_snap.fits;3.27042;26534.2;1.96042;0
20190821191338554_SVAKOV-R12_met.fits;2.65758;26480;5.76696;0.170667
20190821191242405_SVAKOV-R12_snap.fits;2.97554;26459.5;2.82976;0
20190821191413882_SVAKOV-R12_met.fits;2.82096;26482.9;7.84904;0.170667
20190821191426682_SVAKOV-R12_met.fits;2.88089;26475.6;16.3445;0.341333
20190821191342480_SVAKOV-R12_snap.fits;3.53677;26484.4;3.66369;0
20190821191442554_SVAKOV-R12_snap.fits;2.23802;26522.5;1.97625;0
20190821191546042_SVAKOV-R12_met.fits;2.57348;26475.6;5.53704;0.170667
20190821191638266_SVAKOV-R12_met.fits;2.29064;26477.1;4.74796;0.512
20190821191542629_SVAKOV-R12_snap.fits;2.77223;26491.7;2.77573;0
20190821191642704_SVAKOV-R12_snap.fits;3.01773;26458;2.04552;0
20190821191744656_SVAKOV-R12_met.fits;3.23057;26504.9;6.47169;0.853333
20190821191824080_SVAKOV-R12_met.fits;2.67082;26481.4;8.44964;0.341333
20190821191742778_SVAKOV-R12_snap.fits;3.25851;26518.1;2.46823;0
20190821191936272_SVAKOV-R12_met.fits;2.61977;26544.4;6.70376;0.170667
20190821191842853_SVAKOV-R12_snap.fits;2.62325;26450.7;2.91798;0
20190821191942928_SVAKOV-R12_snap.fits;2.98377;26487.3;2.38644;0
20190821192043002_SVAKOV-R12_snap.fits;3.44841;26523.9;3.14742;0
20190821192204069_SVAKOV-R12_met.fits;2.77094;26488.8;9.84533;0.170667
20190821192143077_SVAKOV-R12_snap.fits;2.39415;26538.6;2.52013;0
20190821192243152_SVAKOV-R12_snap.fits;3.14145;26497.6;3.00486;0
20190821192343226_SVAKOV-R12_snap.fits;3.29028;26541.5;2.73243;0
20190821192517434_SVAKOV-R12_met.fits;3.22055;26468.3;14.3364;0.341333
20190821192443301_SVAKOV-R12_snap.fits;2.81919;26519.5;2.67473;0
20190821192543376_SVAKOV-R12_snap.fits;3.139;26541.5;3.54317;0
20190821192643450_SVAKOV-R12_snap.fits;2.7273;26484.4;2.26964;0
20190821192802469_SVAKOV-R12_met.fits;3.0089;26458;7.84294;0.341333
20190821192743525_SVAKOV-R12_snap.fits;2.34041;26528.3;2.59437;0
20190821192902885_SVAKOV-R12_met.fits;3.07608;26491.7;9.51064;0.170667
20190821192843600_SVAKOV-R12_snap.fits;3.00635;26504.9;2.35312;0
20190821193011322_SVAKOV-R12_met.fits;3.24584;26475.6;7.26085;0.170667
20190821193036069_SVAKOV-R12_met.fits;2.46975;26515.1;19.995;0.853333
20190821192943674_SVAKOV-R12_snap.fits;2.88869;26547.4;2.29908;0
20190821193113104_SVAKOV-R12_met.fits;2.07565;26500.5;7.18219;0.170667
20190821193126757_SVAKOV-R12_met.fits;2.79557;26455.1;7.40031;0.170667
20190821193043749_SVAKOV-R12_snap.fits;2.4381;26545.9;2.31322;0
20190821193143824_SVAKOV-R12_snap.fits;2.41448;26480;2.03483;0
20190821193337829_SVAKOV-R12_met.fits;2.76938;26482.9;8.81774;0.341333
20190821193243898_SVAKOV-R12_snap.fits;2.95848;26478.5;2.20183;0
20190821193343973_SVAKOV-R12_snap.fits;2.54334;26449.2;2.79081;0
20190821193444048_SVAKOV-R12_snap.fits;3.45172;26481.4;2.23022;0
20190821193544122_SVAKOV-R12_snap.fits;2.99422;26521;2.80342;0
20190821193644197_SVAKOV-R12_snap.fits;3.13869;26460.9;3.18915;0
20190821193744272_SVAKOV-R12_snap.fits;3.39743;26458;2.90766;0
20190821193900048_SVAKOV-R12_met.fits;3.12557;26494.6;12.8467;0.341333
20190821193844346_SVAKOV-R12_snap.fits;2.57143;26528.3;2.48367;0
20190821193944421_SVAKOV-R12_snap.fits;2.61872;26452.1;2.4514;0
20190821194044496_SVAKOV-R12_snap.fits;3.12297;26541.5;2.86761;0
20190821194144570_SVAKOV-R12_snap.fits;3.21554;26466.8;2.45922;0
20190821194244645_SVAKOV-R12_snap.fits;2.89422;26504.9;2.10826;0
20190821194344720_SVAKOV-R12_snap.fits;3.53871;26541.5;2.86417;0
20190821194444794_SVAKOV-R12_snap.fits;2.30442;26515.1;2.24227;0
20190821194544869_SVAKOV-R12_snap.fits;2.05958;26488.8;1.80899;0
20190821194644944_SVAKOV-R12_snap.fits;2.54846;26500.5;2.42468;0
20190821194745018_SVAKOV-R12_snap.fits;2.25217;26519.5;2.0397;0
20190821194845093_SVAKOV-R12_snap.fits;3.0251;26471.2;3.11959;0
20190821194945168_SVAKOV-R12_snap.fits;3.42392;26475.6;3.38469;0
20190821195045242_SVAKOV-R12_snap.fits;2.17287;26478.5;2.1006;0
20190821195145317_SVAKOV-R12_snap.fits;3.30274;26509.3;2.23863;0
20190821195245392_SVAKOV-R12_snap.fits;3.09408;26538.6;2.46736;0
20190821195345466_SVAKOV-R12_snap.fits;2.43018;26484.4;1.5719;0
20190821195445541_SVAKOV-R12_snap.fits;1.97613;26541.5;1.80835;0
20190821195545616_SVAKOV-R12_snap.fits;2.58768;26490.2;1.93715;0
20190821195645690_SVAKOV-R12_snap.fits;2.45423;26499;2.13321;0
20190821195745765_SVAKOV-R12_snap.fits;2.69258;26491.7;2.27311;0
20190821195845840_SVAKOV-R12_snap.fits;2.30031;26494.6;2.0321;0
20190821195945914_SVAKOV-R12_snap.fits;2.37728;26471.2;1.94999;0
