# file name; noise; peak f.; mag.; duration
20230515225915030_OBSUPICE-R6_met.fits;14.9161;26497.6;30.6459;0.170667
20230515225938752_OBSUPICE-R6_met.fits;13.6489;26496.1;40.1644;0.341333
20230515230014763_OBSUPICE-R6_met.fits;14.0215;26509.3;29.1649;0.170667
20230515230008107_OBSUPICE-R6_snap.fits;14.4963;26503.4;12.5977;0
20230515230108182_OBSUPICE-R6_snap.fits;13.9508;26499;12.441;0
20230515230228224_OBSUPICE-R6_met.fits;13.9654;26485.8;35.3104;0.341333
20230515230208256_OBSUPICE-R6_snap.fits;13.3539;26526.9;13.2312;0
20230515230314475_OBSUPICE-R6_met.fits;13.0845;26503.4;31.1068;0.512
20230515230355606_OBSUPICE-R6_met.fits;14.1385;26499;110.497;0.682667
20230515230308331_OBSUPICE-R6_snap.fits;12.5098;26458;12.7093;0
20230515230422571_OBSUPICE-R6_met.fits;13.5438;26509.3;37.5321;0.170667
20230515230408406_OBSUPICE-R6_snap.fits;13.7934;26458;8.79414;0
20230515230540907_OBSUPICE-R6_met.fits;13.9427;26525.4;40.0739;0.170667
20230515230508480_OBSUPICE-R6_snap.fits;12.288;26496.1;8.87335;0
20230515230608555_OBSUPICE-R6_snap.fits;14.9308;26494.6;12.1046;0
20230515230742080_OBSUPICE-R6_met.fits;12.1608;26504.9;43.9369;0.170667
20230515230708630_OBSUPICE-R6_snap.fits;12.0685;26535.6;8.73311;0
20230515230834987_OBSUPICE-R6_met.fits;11.3168;26506.3;24.0732;0.170667
20230515230808704_OBSUPICE-R6_snap.fits;13.5021;26534.2;11.0175;0
20230515230908779_OBSUPICE-R6_snap.fits;15.5405;26481.4;11.185;0
20230515231008854_OBSUPICE-R6_snap.fits;14.1997;26471.2;11.1185;0
20230515231120022_OBSUPICE-R6_met.fits;11.6358;26494.6;25.7809;0.170667
20230515231108928_OBSUPICE-R6_snap.fits;13.709;26519.5;11.605;0
20230515231220779_OBSUPICE-R6_met.fits;11.7801;26507.8;36.5464;0.170667
20230515231253206_OBSUPICE-R6_met.fits;12.2686;26500.5;31.515;0.170667
20230515231257302_OBSUPICE-R6_met.fits;13.2656;26504.9;55.2092;0.341333
20230515231209003_OBSUPICE-R6_snap.fits;12.2093;26503.4;10.8224;0
20230515231346624_OBSUPICE-R6_met.fits;13.1111;26500.5;32.3267;0.341333
20230515231309078_OBSUPICE-R6_snap.fits;15.1845;26477.1;11.6566;0
20230515231409664_OBSUPICE-R6_met.fits;13.0043;26513.7;28.836;0.170667
20230515231409152_OBSUPICE-R6_snap.fits;13.39;26515.1;10.3578;0
20230515231515030_OBSUPICE-R6_met.fits;13.7219;26469.7;46.8574;0.341333
20230515231525782_OBSUPICE-R6_met.fits;14.4018;26523.9;59.414;0.853333
20230515231509227_OBSUPICE-R6_snap.fits;14.2007;26456.5;13.7919;0
20230515231620566_OBSUPICE-R6_met.fits;10.6959;26507.8;24.2498;0.170667
20230515231645654_OBSUPICE-R6_met.fits;12.2691;26494.6;65.5315;0.341333
20230515231609302_OBSUPICE-R6_snap.fits;12.1521;26496.1;12.0724;0
20230515231709376_OBSUPICE-R6_snap.fits;11.9314;26490.2;9.11526;0
20230515231809280_OBSUPICE-R6_met.fits;11.9992;26496.1;24.051;0.170667
20230515231823958_OBSUPICE-R6_met.fits;15.8368;26497.6;38.2649;0.341333
20230515231832320_OBSUPICE-R6_met.fits;14.0892;26497.6;84.0696;0.682667
20230515231902358_OBSUPICE-R6_met.fits;12.4866;26506.3;33.9527;0.170667
20230515231809451_OBSUPICE-R6_snap.fits;13.6736;26462.4;9.57809;0
20230515231912086_OBSUPICE-R6_met.fits;13.9613;26502;67.2978;0.341333
20230515231935638_OBSUPICE-R6_met.fits;12.1993;26499;35.4688;0.170667
20230515231909526_OBSUPICE-R6_snap.fits;12.7722;26531.2;10.8006;0
20230515232009942_OBSUPICE-R6_met.fits;12.7739;26507.8;42.5891;0.341333
20230515232009600_OBSUPICE-R6_snap.fits;11.4278;26456.5;9.87206;0
20230515232109675_OBSUPICE-R6_snap.fits;13.5071;26513.7;10.9795;0
20230515232209750_OBSUPICE-R6_snap.fits;13.0748;26537.1;11.4811;0
20230515232309824_OBSUPICE-R6_snap.fits;11.4442;26526.9;9.56589;0
20230515232435328_OBSUPICE-R6_met.fits;14.3661;26481.4;35.9014;0.341333
20230515232409899_OBSUPICE-R6_snap.fits;13.7943;26504.9;14.0578;0
20230515232523627_OBSUPICE-R6_met.fits;10.6422;26477.1;53.5027;0.170667
20230515232509974_OBSUPICE-R6_snap.fits;12.497;26523.9;8.37608;0
20230515232610048_OBSUPICE-R6_snap.fits;11.8749;26513.7;11.789;0
20230515232751766_OBSUPICE-R6_met.fits;12.0968;26471.2;38.7743;0.341333
20230515232805760_OBSUPICE-R6_met.fits;12.9971;26497.6;56.8236;0.341333
20230515232710123_OBSUPICE-R6_snap.fits;13.4691;26528.3;11.4528;0
20230515232828459_OBSUPICE-R6_met.fits;14.2576;26506.3;31.3558;0.170667
20230515232810198_OBSUPICE-R6_snap.fits;13.5236;26466.8;10.5459;0
20230515232910272_OBSUPICE-R6_snap.fits;12.2398;26506.3;11.3164;0
20230515233040555_OBSUPICE-R6_met.fits;11.4354;26500.5;112.82;0.512
20230515233010347_OBSUPICE-R6_snap.fits;11.373;26496.1;11.5834;0
20230515233110422_OBSUPICE-R6_snap.fits;12.6645;26510.7;13.7252;0
20230515233226710_OBSUPICE-R6_met.fits;11.8871;26500.5;26.289;0.170667
20230515233210496_OBSUPICE-R6_snap.fits;14.1225;26471.2;11.7073;0
20230515233323030_OBSUPICE-R6_met.fits;13.0467;26475.6;27.6622;0.341333
20230515233310571_OBSUPICE-R6_snap.fits;13.2468;26518.1;15.3967;0
20230515233415595_OBSUPICE-R6_met.fits;10.8707;26499;25.0391;0.170667
20230515233410646_OBSUPICE-R6_snap.fits;13.0328;26478.5;9.02276;0
20230515233538198_OBSUPICE-R6_met.fits;15.7517;26506.3;43.2201;0.512
20230515233510720_OBSUPICE-R6_snap.fits;11.9552;26526.9;8.81637;0
20230515233638784_OBSUPICE-R6_met.fits;11.8055;26506.3;33.776;0.170667
20230515233610795_OBSUPICE-R6_snap.fits;11.449;26535.6;12.5203;0
20230515233710870_OBSUPICE-R6_snap.fits;13.7195;26543;14.6327;0
20230515233810944_OBSUPICE-R6_snap.fits;10.7038;26504.9;13.1087;0
20230515233943616_OBSUPICE-R6_met.fits;12.4983;26500.5;68.9897;0.170667
20230515233959659_OBSUPICE-R6_met.fits;12.704;26513.7;29.2217;0.170667
20230515233911019_OBSUPICE-R6_snap.fits;13.8586;26466.8;15.1866;0
20230515234011094_OBSUPICE-R6_snap.fits;12.051;26471.2;11.5908;0
20230515234111168_OBSUPICE-R6_snap.fits;12.6141;26490.2;14.281;0
20230515234247083_OBSUPICE-R6_met.fits;12.1056;26496.1;42.0601;0.341333
20230515234211243_OBSUPICE-R6_snap.fits;11.9828;26466.8;11.6356;0
20230515234331456_OBSUPICE-R6_met.fits;15.0813;26504.9;30.828;0.170667
20230515234311318_OBSUPICE-R6_snap.fits;12.5804;26540;11.9361;0
20230515234426240_OBSUPICE-R6_met.fits;12.7618;26506.3;43.8529;0.341333
20230515234444672_OBSUPICE-R6_met.fits;12.7782;26485.8;35.7094;0.170667
20230515234411392_OBSUPICE-R6_snap.fits;12.45;26532.7;11.4896;0
20230515234511467_OBSUPICE-R6_snap.fits;14.4093;26541.5;10.9888;0
20230515234611542_OBSUPICE-R6_snap.fits;14.6571;26468.3;12.9876;0
20230515234711616_OBSUPICE-R6_snap.fits;14.6923;26449.2;13.0559;0
20230515234829952_OBSUPICE-R6_met.fits;12.9827;26493.2;206.072;0.512
20230515234854016_OBSUPICE-R6_met.fits;12.7789;26491.7;34.392;0.170667
20230515234907670_OBSUPICE-R6_met.fits;12.394;26488.8;94.2866;0.341333
20230515234811691_OBSUPICE-R6_snap.fits;10.9112;26455.1;10.8304;0
20230515234940950_OBSUPICE-R6_met.fits;14.1127;26503.4;28.7433;0.341333
20230515234911766_OBSUPICE-R6_snap.fits;13.9835;26469.7;12.351;0
20230515235011670_OBSUPICE-R6_met.fits;13.3667;26529.8;42.4818;0.170667
20230515235052459_OBSUPICE-R6_met.fits;13.617;26502;30.6478;0.682667
20230515235011840_OBSUPICE-R6_snap.fits;12.2864;26535.6;11.4928;0
20230515235111915_OBSUPICE-R6_snap.fits;12.7759;26528.3;11.1816;0
20230515235232811_OBSUPICE-R6_met.fits;12.7794;26509.3;181.457;0.341333
20230515235306262_OBSUPICE-R6_met.fits;13.5123;26474.1;47.8509;0.170667
20230515235211990_OBSUPICE-R6_snap.fits;14.0589;26529.8;10.0649;0
20230515235325206_OBSUPICE-R6_met.fits;11.8461;26491.7;26.0579;0.170667
20230515235403435_OBSUPICE-R6_met.fits;12.6715;26485.8;44.2378;0.341333
20230515235312064_OBSUPICE-R6_snap.fits;13.0532;26500.5;11.5422;0
20230515235452587_OBSUPICE-R6_met.fits;11.9433;26482.9;25.1936;0.341333
20230515235412139_OBSUPICE-R6_snap.fits;11.9812;26469.7;10.166;0
20230515235511360_OBSUPICE-R6_met.fits;15.3415;26521;55.2667;0.170667
20230515235544128_OBSUPICE-R6_met.fits;14.5736;26504.9;355.549;2.38933
20230515235512214_OBSUPICE-R6_snap.fits;12.8729;26453.6;15.2345;0
20230515235657515_OBSUPICE-R6_met.fits;12.2916;26494.6;26.6636;0.170667
20230515235612288_OBSUPICE-R6_snap.fits;13.7622;26474.1;11.8489;0
20230515235803222_OBSUPICE-R6_met.fits;14.3573;26499;32.1716;0.341333
20230515235712363_OBSUPICE-R6_snap.fits;13.8011;26450.7;9.47678;0
20230515235848278_OBSUPICE-R6_met.fits;13.1481;26466.8;30.3017;0.170667
20230515235907734_OBSUPICE-R6_met.fits;13.7905;26490.2;39.5372;0.170667
20230515235812438_OBSUPICE-R6_snap.fits;13.0169;26493.2;12.4564;0
20230515235912512_OBSUPICE-R6_snap.fits;12.9212;26478.5;11.7766;0
