# file name; noise; peak f.; mag.; duration
20230515170041302_OBSUPICE-R6_snap.fits;12.3575;26488.8;9.86879;0
20230515170233430_OBSUPICE-R6_met.fits;11.1998;26485.8;27.55;0.170667
20230515170141376_OBSUPICE-R6_snap.fits;12.3965;26528.3;10.3925;0
20230515170241451_OBSUPICE-R6_snap.fits;11.5862;26519.5;9.17369;0
20230515170341526_OBSUPICE-R6_snap.fits;13.6435;26462.4;14.5759;0
20230515170441600_OBSUPICE-R6_snap.fits;11.9291;26477.1;12.6422;0
20230515170541675_OBSUPICE-R6_snap.fits;12.7965;26504.9;13.096;0
20230515170652160_OBSUPICE-R6_met.fits;11.8263;26512.2;27.7469;0.170667
20230515170641750_OBSUPICE-R6_snap.fits;14.0665;26488.8;8.1711;0
20230515170809472_OBSUPICE-R6_met.fits;13.0704;26497.6;28.414;0.341333
20230515170741824_OBSUPICE-R6_snap.fits;12.3416;26458;9.59463;0
20230515170920640_OBSUPICE-R6_met.fits;13.346;26510.7;27.283;0.170667
20230515170841899_OBSUPICE-R6_snap.fits;11.3292;26497.6;9.99433;0
20230515171032491_OBSUPICE-R6_met.fits;12.112;26506.3;25.7083;0.170667
20230515170941974_OBSUPICE-R6_snap.fits;13.1717;26456.5;11.3497;0
20230515171042048_OBSUPICE-R6_snap.fits;11.6802;26547.4;13.1257;0
20230515171142123_OBSUPICE-R6_snap.fits;13.8102;26547.4;10.3929;0
20230515171242198_OBSUPICE-R6_snap.fits;11.6888;26459.5;11.3422;0
20230515171342272_OBSUPICE-R6_snap.fits;11.3857;26535.6;11.3549;0
20230515171442347_OBSUPICE-R6_snap.fits;13.0768;26538.6;10.8914;0
20230515171542422_OBSUPICE-R6_snap.fits;13.8839;26519.5;12.4981;0
20230515171642496_OBSUPICE-R6_snap.fits;13.2374;26494.6;13.9216;0
20230515171742571_OBSUPICE-R6_snap.fits;12.4509;26529.8;11.2906;0
20230515171842646_OBSUPICE-R6_snap.fits;11.801;26484.4;9.68972;0
20230515171942720_OBSUPICE-R6_snap.fits;11.0351;26522.5;9.4527;0
20230515172042795_OBSUPICE-R6_snap.fits;12.953;26515.1;11.3005;0
20230515172234582_OBSUPICE-R6_met.fits;14.1882;26458;31.6265;0.170667
20230515172142870_OBSUPICE-R6_snap.fits;11.7881;26480;10.2656;0
20230515172242944_OBSUPICE-R6_snap.fits;13.0027;26484.4;11.3193;0
20230515172437803_OBSUPICE-R6_met.fits;13.7645;26499;176.682;1.024
20230515172343019_OBSUPICE-R6_snap.fits;15.6141;26516.6;9.70559;0
20230515172443094_OBSUPICE-R6_snap.fits;13.7599;26522.5;12.9511;0
20230515172543168_OBSUPICE-R6_snap.fits;10.1993;26509.3;9.73315;0
20230515172650582_OBSUPICE-R6_met.fits;12.1803;26496.1;24.5356;1.87733
20230515172712768_OBSUPICE-R6_met.fits;13.2708;26515.1;73.2956;0.341333
20230515172643243_OBSUPICE-R6_snap.fits;14.0544;26518.1;13.573;0
20230515172743318_OBSUPICE-R6_snap.fits;13.4969;26510.7;9.00498;0
20230515172934934_OBSUPICE-R6_met.fits;13.5392;26515.1;35.4504;0.512
20230515172843392_OBSUPICE-R6_snap.fits;13.078;26462.4;12.6831;0
20230515172943467_OBSUPICE-R6_snap.fits;14.1943;26545.9;11.7299;0
20230515173112214_OBSUPICE-R6_met.fits;11.9157;26481.4;74.7434;0.341333
20230515173043542_OBSUPICE-R6_snap.fits;12.3354;26456.5;13.3129;0
20230515173143616_OBSUPICE-R6_snap.fits;13.1829;26509.3;13.6239;0
20230515173243691_OBSUPICE-R6_snap.fits;12.8178;26455.1;10.5409;0
20230515173343766_OBSUPICE-R6_snap.fits;14.0483;26513.7;8.4594;0
20230515173443840_OBSUPICE-R6_snap.fits;14.151;26543;16.3835;0
20230515173634262_OBSUPICE-R6_met.fits;13.4603;26477.1;38.9374;0.170667
20230515173543915_OBSUPICE-R6_snap.fits;16.1113;26532.7;14.7645;0
20230515173717099_OBSUPICE-R6_met.fits;13.2157;26494.6;49.6861;0.341333
20230515173643990_OBSUPICE-R6_snap.fits;15.4459;26475.6;27.9057;0
20230515173741334_OBSUPICE-R6_met.fits;14.2422;26500.5;63.203;1.19467
20230515173744064_OBSUPICE-R6_snap.fits;15.778;26458;10.8565;0
20230515173844139_OBSUPICE-R6_snap.fits;14.2351;26469.7;14.6468;0
20230515173944214_OBSUPICE-R6_snap.fits;14.9536;26462.4;13.2192;0
20230515174137878_OBSUPICE-R6_met.fits;13.2848;26507.8;28.2912;0.341333
20230515174044288_OBSUPICE-R6_snap.fits;12.2636;26466.8;12.0586;0
20230515174144363_OBSUPICE-R6_snap.fits;11.7082;26494.6;14.0265;0
20230515174244438_OBSUPICE-R6_snap.fits;12.7758;26541.5;14.6833;0
20230515174344512_OBSUPICE-R6_snap.fits;13.5471;26521;11.4584;0
20230515174456192_OBSUPICE-R6_met.fits;15.1558;26484.4;56.8531;0.341333
20230515174444587_OBSUPICE-R6_snap.fits;12.0382;26545.9;13.7711;0
20230515174635350_OBSUPICE-R6_met.fits;12.9479;26497.6;36.4988;0.170667
20230515174544662_OBSUPICE-R6_snap.fits;13.6286;26478.5;13.5097;0
20230515174643542_OBSUPICE-R6_met.fits;13.9095;26507.8;55.3745;0.512
20230515174644736_OBSUPICE-R6_snap.fits;14.1699;26521;8.67061;0
20230515174839424_OBSUPICE-R6_met.fits;12.5097;26507.8;32.08;0.682667
20230515174744811_OBSUPICE-R6_snap.fits;16.8191;26513.7;9.81212;0
20230515174901952_OBSUPICE-R6_met.fits;14.6729;26480;29.6632;0.341333
20230515174844886_OBSUPICE-R6_snap.fits;13.8156;26481.4;11.0167;0
20230515174954347_OBSUPICE-R6_met.fits;12.4538;26521;29.1933;0.170667
20230515174944960_OBSUPICE-R6_snap.fits;11.5694;26541.5;15.029;0
20230515175045035_OBSUPICE-R6_snap.fits;13.2695;26480;13.3966;0
20230515175145110_OBSUPICE-R6_snap.fits;13.4314;26459.5;11.7766;0
20230515175245184_OBSUPICE-R6_snap.fits;14.5031;26450.7;13.4282;0
20230515175350038_OBSUPICE-R6_met.fits;12.9375;26488.8;29.7701;0.170667
20230515175345259_OBSUPICE-R6_snap.fits;13.261;26484.4;11.1275;0
20230515175445334_OBSUPICE-R6_snap.fits;10.8543;26459.5;11.9538;0
20230515175545408_OBSUPICE-R6_snap.fits;11.8862;26534.2;10.5276;0
20230515175709376_OBSUPICE-R6_met.fits;14.8171;26499;30.296;0.341333
20230515175645483_OBSUPICE-R6_snap.fits;13.1261;26534.2;9.89252;0
20230515175745558_OBSUPICE-R6_snap.fits;15.8328;26477.1;11.3442;0
20230515175845632_OBSUPICE-R6_snap.fits;12.3812;26504.9;11.3296;0
20230515175945707_OBSUPICE-R6_snap.fits;12.6205;26512.2;11.2748;0
