# file name; noise; peak f.; mag.; duration
20230515140001579_OBSUPICE-R6_met.fits;8.28776;26540;18.1146;0.170667
20230515140030251_OBSUPICE-R6_met.fits;10.2204;26491.7;36.5696;0.170667
20230515140053974_OBSUPICE-R6_met.fits;9.48057;26500.5;31.4942;0.170667
20230515140056534_OBSUPICE-R6_met.fits;8.26129;26493.2;24.1645;0.170667
20230515140118379_OBSUPICE-R6_met.fits;10.6492;26500.5;60.2632;0.341333
20230515140027862_OBSUPICE-R6_snap.fits;10.1864;26502;7.32734;0
20230515140155755_OBSUPICE-R6_met.fits;9.56524;26525.4;19.3053;0.170667
20230515140215723_OBSUPICE-R6_met.fits;9.88614;26502;211.195;0.512
20230515140127936_OBSUPICE-R6_snap.fits;10.3281;26506.3;9.85257;0
20230515140323136_OBSUPICE-R6_met.fits;10.2171;26474.1;21.5966;0.170667
20230515140228011_OBSUPICE-R6_snap.fits;9.71805;26472.7;8.0414;0
20230515140328086_OBSUPICE-R6_snap.fits;9.97997;26515.1;7.60686;0
20230515140449664_OBSUPICE-R6_met.fits;9.13363;26526.9;19.816;0.170667
20230515140501952_OBSUPICE-R6_met.fits;9.63678;26503.4;42.5781;0.512
20230515140428160_OBSUPICE-R6_snap.fits;8.46074;26541.5;7.34149;0
20230515140528235_OBSUPICE-R6_snap.fits;10.1199;26453.6;9.91604;0
20230515140645376_OBSUPICE-R6_met.fits;10.3765;26515.1;114.604;0.682667
20230515140712512_OBSUPICE-R6_met.fits;9.28376;26521;24.3441;0.341333
20230515140628310_OBSUPICE-R6_snap.fits;10.2956;26469.7;6.58989;0
20230515140755350_OBSUPICE-R6_met.fits;10.0507;26497.6;43.8794;0.170667
20230515140807979_OBSUPICE-R6_met.fits;10.0742;26531.2;20.5039;0.341333
20230515140728384_OBSUPICE-R6_snap.fits;8.75965;26538.6;8.50313;0
20230515140828459_OBSUPICE-R6_snap.fits;10.4308;26532.7;7.10342;0
20230515140934507_OBSUPICE-R6_met.fits;10.496;26497.6;53.1487;0.341333
20230515140945942_OBSUPICE-R6_met.fits;8.96917;26496.1;28.7481;0.170667
20230515140928534_OBSUPICE-R6_snap.fits;9.75937;26544.4;9.99544;0
20230515141028608_OBSUPICE-R6_snap.fits;11.4321;26543;10.6792;0
20230515141212032_OBSUPICE-R6_met.fits;7.54506;26503.4;15.6945;0.170667
20230515141128683_OBSUPICE-R6_snap.fits;10.0029;26474.1;8.25444;0
20230515141227904_OBSUPICE-R6_met.fits;10.1624;26541.5;47.7628;0.341333
20230515141255040_OBSUPICE-R6_met.fits;10.2191;26503.4;23.0365;0.170667
20230515141228758_OBSUPICE-R6_snap.fits;9.79915;26480;9.16425;0
20230515141334806_OBSUPICE-R6_met.fits;8.01071;26518.1;18.9269;0.170667
20230515141358016_OBSUPICE-R6_met.fits;9.20526;26506.3;18.7919;0.170667
20230515141406379_OBSUPICE-R6_met.fits;10.7258;26475.6;22.0588;0.341333
20230515141328832_OBSUPICE-R6_snap.fits;9.52572;26543;9.31685;0
20230515141428907_OBSUPICE-R6_snap.fits;8.63346;26513.7;8.93807;0
20230515141625472_OBSUPICE-R6_met.fits;8.93349;26500.5;20.2494;0.170667
20230515141528982_OBSUPICE-R6_snap.fits;9.38973;26458;7.19996;0
20230515141630422_OBSUPICE-R6_met.fits;10.7498;26504.9;134.897;0.853333
20230515141657728_OBSUPICE-R6_met.fits;8.87065;26491.7;36.8788;0.341333
20230515141629056_OBSUPICE-R6_snap.fits;9.58036;26465.3;10.8186;0
20230515141729131_OBSUPICE-R6_snap.fits;10.5012;26535.6;7.40457;0
20230515141831424_OBSUPICE-R6_met.fits;8.95584;26515.1;22.0261;0.170667
20230515141839787_OBSUPICE-R6_met.fits;8.71333;26510.7;50.2449;0.512
20230515141905899_OBSUPICE-R6_met.fits;9.11335;26526.9;26.8399;0.170667
20230515141829206_OBSUPICE-R6_snap.fits;9.376;26487.3;8.96048;0
20230515141948907_OBSUPICE-R6_met.fits;9.68724;26485.8;22.5833;0.170667
20230515142018432_OBSUPICE-R6_met.fits;9.01887;26494.6;22.2099;0.170667
20230515141929280_OBSUPICE-R6_snap.fits;7.39862;26449.2;7.49534;0
20230515142119019_OBSUPICE-R6_met.fits;8.73676;26510.7;21.0133;0.170667
20230515142029355_OBSUPICE-R6_snap.fits;10.1444;26534.2;7.58473;0
20230515142127382_OBSUPICE-R6_met.fits;10.69;26512.2;23.9203;0.170667
20230515142137110_OBSUPICE-R6_met.fits;9.88932;26504.9;26.0619;0.170667
20230515142129430_OBSUPICE-R6_snap.fits;10.4959;26545.9;9.48052;0
20230515142257835_OBSUPICE-R6_met.fits;9.14433;26455.1;18.5721;0.170667
20230515142229504_OBSUPICE-R6_snap.fits;12.6076;26547.4;8.1624;0
20230515142353643_OBSUPICE-R6_met.fits;12.583;26534.2;182.278;0.512
20230515142329579_OBSUPICE-R6_snap.fits;12.3726;26468.3;9.29946;0
20230515142432555_OBSUPICE-R6_met.fits;12.6671;26485.8;48.935;0.341333
20230515142446038_OBSUPICE-R6_met.fits;12.3402;26496.1;26.0119;0.170667
20230515142429654_OBSUPICE-R6_snap.fits;11.5738;26488.8;12.4175;0
20230515142555328_OBSUPICE-R6_met.fits;13.6829;26506.3;108.217;0.341333
20230515142607104_OBSUPICE-R6_met.fits;14.0358;26458;40.1964;0.341333
20230515142529728_OBSUPICE-R6_snap.fits;10.5834;26515.1;12.4608;0
20230515142643456_OBSUPICE-R6_met.fits;11.4621;26534.2;22.9589;0.170667
20230515142629803_OBSUPICE-R6_snap.fits;12.1624;26504.9;14.3845;0
20230515142811179_OBSUPICE-R6_met.fits;13.5197;26512.2;27.8578;0.170667
20230515142820907_OBSUPICE-R6_met.fits;10.9355;26541.5;25.1716;0.341333
20230515142729878_OBSUPICE-R6_snap.fits;12.3942;26449.2;9.06979;0
20230515142850262_OBSUPICE-R6_met.fits;11.1925;26499;23.3931;0.170667
20230515142914496_OBSUPICE-R6_met.fits;10.9579;26500.5;26.8783;0.170667
20230515142829952_OBSUPICE-R6_snap.fits;11.3414;26529.8;9.33625;0
20230515142930027_OBSUPICE-R6_snap.fits;13.9569;26449.2;8.84789;0
20230515143059115_OBSUPICE-R6_met.fits;10.4231;26494.6;25.0937;0.341333
20230515143101504_OBSUPICE-R6_met.fits;12.888;26497.6;29.7111;0.341333
20230515143104406_OBSUPICE-R6_met.fits;12.0048;26529.8;51.5788;0.341333
20230515143030102_OBSUPICE-R6_snap.fits;11.2359;26477.1;9.25345;0
20230515143130347_OBSUPICE-R6_met.fits;12.1832;26490.2;130.36;1.70667
20230515143159702_OBSUPICE-R6_met.fits;12.4768;26513.7;48.6797;0.512
20230515143208576_OBSUPICE-R6_met.fits;10.9579;26512.2;23.3723;0.682667
20230515143211990_OBSUPICE-R6_met.fits;11.1429;26499;25.5362;0.170667
20230515143130176_OBSUPICE-R6_snap.fits;11.3686;26529.8;10.0288;0
20230515143244758_OBSUPICE-R6_met.fits;13.8329;26526.9;60.7574;0.341333
20230515143251755_OBSUPICE-R6_met.fits;12.2914;26532.7;35.268;0.170667
20230515143300971_OBSUPICE-R6_met.fits;11.9717;26509.3;69.2278;0.512
20230515143307115_OBSUPICE-R6_met.fits;10.8714;26503.4;30.6723;0.341333
20230515143230251_OBSUPICE-R6_snap.fits;12.937;26469.7;10.4473;0
20230515143423915_OBSUPICE-R6_met.fits;11.6551;26499;33.4123;0.341333
20230515143330326_OBSUPICE-R6_snap.fits;13.5515;26547.4;12.5049;0
20230515143517163_OBSUPICE-R6_met.fits;9.72014;26510.7;23.923;0.341333
20230515143430400_OBSUPICE-R6_snap.fits;13.0053;26490.2;10.9331;0
20230515143552832_OBSUPICE-R6_met.fits;11.9142;26519.5;30.0424;0.341333
20230515143601195_OBSUPICE-R6_met.fits;12.5413;26506.3;25.6679;0.682667
20230515143530475_OBSUPICE-R6_snap.fits;11.3948;26474.1;11.7733;0
20230515143630550_OBSUPICE-R6_snap.fits;12.0908;26544.4;11.4508;0
20230515143730624_OBSUPICE-R6_snap.fits;12.8306;26510.7;9.63991;0
20230515143830699_OBSUPICE-R6_snap.fits;11.1605;26540;13.7705;0
20230515143942891_OBSUPICE-R6_met.fits;12.5977;26507.8;31.9204;0.170667
20230515143958592_OBSUPICE-R6_met.fits;11.7365;26513.7;25.251;0.853333
20230515143930774_OBSUPICE-R6_snap.fits;13.782;26547.4;9.77502;0
20230515144030507_OBSUPICE-R6_met.fits;11.485;26499;130.768;0.512
20230515144044502_OBSUPICE-R6_met.fits;11.956;26496.1;43.845;0.170667
20230515144030848_OBSUPICE-R6_snap.fits;10.4585;26525.4;12.9536;0
20230515144136555_OBSUPICE-R6_met.fits;10.1184;26512.2;20.4606;0.170667
20230515144206422_OBSUPICE-R6_met.fits;12.1172;26503.4;27.8714;0.170667
20230515144217344_OBSUPICE-R6_met.fits;14.8162;26504.9;50.8949;0.341333
20230515144130923_OBSUPICE-R6_snap.fits;12.1476;26456.5;12.714;0
20230515144255915_OBSUPICE-R6_met.fits;11.3499;26494.6;49.3331;0.512
20230515144230998_OBSUPICE-R6_snap.fits;11.6961;26497.6;10.8431;0
20230515144336875_OBSUPICE-R6_met.fits;11.2664;26545.9;26.0396;0.170667
20230515144331072_OBSUPICE-R6_snap.fits;11.6579;26459.5;9.78198;0
20230515144516886_OBSUPICE-R6_met.fits;9.89106;26526.9;218.465;0.682667
20230515144525931_OBSUPICE-R6_met.fits;13.1638;26547.4;37.17;0.170667
20230515144431147_OBSUPICE-R6_snap.fits;14.5929;26450.7;8.69314;0
20230515144531222_OBSUPICE-R6_snap.fits;10.8845;26545.9;11.4113;0
20230515144631296_OBSUPICE-R6_snap.fits;13.2498;26522.5;12.7861;0
20230515144731542_OBSUPICE-R6_met.fits;9.50473;26493.2;20.8611;0.170667
20230515144821547_OBSUPICE-R6_met.fits;10.2673;26494.6;53.2015;0.341333
20230515144731371_OBSUPICE-R6_snap.fits;11.7642;26455.1;10.3386;0
20230515144831446_OBSUPICE-R6_snap.fits;11.6261;26472.7;11.7766;0
20230515144931520_OBSUPICE-R6_snap.fits;9.69763;26449.2;8.41543;0
20230515145035008_OBSUPICE-R6_met.fits;12.0588;26518.1;35.1548;0.341333
20230515145057707_OBSUPICE-R6_met.fits;10.6006;26523.9;25.1764;0.170667
20230515145107606_OBSUPICE-R6_met.fits;10.1758;26538.6;32.1051;0.170667
20230515145121600_OBSUPICE-R6_met.fits;10.0797;26544.4;31.3957;1.87733
20230515145031595_OBSUPICE-R6_snap.fits;12.091;26455.1;10.3302;0
20230515145131670_OBSUPICE-R6_snap.fits;13.839;26487.3;10.0968;0
20230515145227819_OBSUPICE-R6_met.fits;10.8825;26531.2;24.9144;0.853333
20230515145253931_OBSUPICE-R6_met.fits;10.4486;26502;52.1238;0.341333
20230515145231744_OBSUPICE-R6_snap.fits;11.983;26523.9;12.6486;0
20230515145349056_OBSUPICE-R6_met.fits;10.3135;26534.2;44.0135;0.170667
20230515145331819_OBSUPICE-R6_snap.fits;11.923;26494.6;11.424;0
20230515145451179_OBSUPICE-R6_met.fits;8.71788;26513.7;23.1502;0.170667
20230515145431894_OBSUPICE-R6_snap.fits;13.2823;26466.8;11.4569;0
20230515145555520_OBSUPICE-R6_met.fits;12.0686;26528.3;31.654;0.512
20230515145531968_OBSUPICE-R6_snap.fits;11.6006;26493.2;11.7157;0
20230515145632043_OBSUPICE-R6_snap.fits;10.6699;26460.9;9.90916;0
20230515145732118_OBSUPICE-R6_snap.fits;11.0522;26456.5;13.1033;0
20230515145831510_OBSUPICE-R6_met.fits;9.53973;26449.2;22.5032;1.536
20230515145832192_OBSUPICE-R6_snap.fits;13.3893;26500.5;10.7016;0
20230515145932267_OBSUPICE-R6_snap.fits;12.6594;26465.3;8.93725;0
