# file name; noise; peak f.; mag.; duration
20230515085929963_OBSUPICE-R6_met.fits;6.67505;26496.1;18.3266;0.170667
20230515090013142_OBSUPICE-R6_met.fits;8.7675;26493.2;93.0787;2.048
20230515090039083_OBSUPICE-R6_met.fits;7.58939;26475.6;21.3158;0.341333
20230515090005462_OBSUPICE-R6_snap.fits;8.44044;26537.1;7.11337;0
20230515090136427_OBSUPICE-R6_met.fits;7.60156;26503.4;28.3733;0.170667
20230515090105536_OBSUPICE-R6_snap.fits;10.4024;26453.6;6.91491;0
20230515090203222_OBSUPICE-R6_met.fits;7.05458;26510.7;15.1147;0.170667
20230515090228822_OBSUPICE-R6_met.fits;9.29098;26509.3;83.9793;0.341333
20230515090251520_OBSUPICE-R6_met.fits;8.78271;26510.7;61.8544;0.341333
20230515090205611_OBSUPICE-R6_snap.fits;9.27371;26496.1;6.97411;0
20230515090329067_OBSUPICE-R6_met.fits;8.59762;26506.3;25.8443;1.024
20230515090347840_OBSUPICE-R6_met.fits;8.58802;26502;39.6548;0.341333
20230515090305686_OBSUPICE-R6_snap.fits;9.25286;26515.1;7.27677;0
20230515090432555_OBSUPICE-R6_met.fits;7.39244;26504.9;79.377;0.512
20230515090405760_OBSUPICE-R6_snap.fits;7.44591;26526.9;8.30038;0
20230515090511808_OBSUPICE-R6_met.fits;8.75743;26496.1;25.8811;0.341333
20230515090505835_OBSUPICE-R6_snap.fits;10.0094;26455.1;11.0604;0
20230515090608128_OBSUPICE-R6_met.fits;8.3495;26507.8;41.7652;0.341333
20230515090615126_OBSUPICE-R6_met.fits;9.89903;26513.7;28.8426;0.341333
20230515090701376_OBSUPICE-R6_met.fits;7.79542;26487.3;49.1456;0.512
20230515090605910_OBSUPICE-R6_snap.fits;9.35224;26474.1;6.28763;0
20230515090709910_OBSUPICE-R6_met.fits;6.87397;26487.3;18.8211;0.170667
20230515090719296_OBSUPICE-R6_met.fits;8.15992;26522.5;24.4163;0.341333
20230515090744555_OBSUPICE-R6_met.fits;7.59506;26504.9;19.025;0.512
20230515090705984_OBSUPICE-R6_snap.fits;8.9338;26460.9;7.41271;0
20230515090806059_OBSUPICE-R6_snap.fits;9.62024;26526.9;9.156;0
20230515090906134_OBSUPICE-R6_snap.fits;9.23168;26504.9;6.62643;0
20230515091006208_OBSUPICE-R6_snap.fits;8.02862;26468.3;7.18128;0
20230515091139051_OBSUPICE-R6_met.fits;7.90365;26491.7;17.0776;0.170667
20230515091201238_OBSUPICE-R6_met.fits;7.8188;26469.7;19.4847;0.341333
20230515091106283_OBSUPICE-R6_snap.fits;9.86514;26507.8;7.78772;0
20230515091206358_OBSUPICE-R6_snap.fits;8.46674;26532.7;10.1551;0
20230515091359168_OBSUPICE-R6_met.fits;8.5044;26496.1;17.0638;0.341333
20230515091306432_OBSUPICE-R6_snap.fits;7.62026;26458;9.43009;0
20230515091413163_OBSUPICE-R6_met.fits;8.28533;26510.7;24.4157;0.682667
20230515091406507_OBSUPICE-R6_snap.fits;8.2394;26526.9;7.59245;0
20230515091530987_OBSUPICE-R6_met.fits;9.85854;26500.5;25.1244;0.170667
20230515091506582_OBSUPICE-R6_snap.fits;7.79701;26506.3;8.26521;0
20230515091625259_OBSUPICE-R6_met.fits;9.20487;26487.3;25.9671;0.512
20230515091606656_OBSUPICE-R6_snap.fits;7.76354;26499;6.17298;0
20230515091705878_OBSUPICE-R6_met.fits;8.40858;26499;33.3505;0.170667
20230515091731307_OBSUPICE-R6_met.fits;8.50323;26513.7;17.4897;0.170667
20230515091706731_OBSUPICE-R6_snap.fits;11.2325;26481.4;7.84121;0
20230515091846912_OBSUPICE-R6_met.fits;7.88737;26465.3;20.3316;0.170667
20230515091806806_OBSUPICE-R6_snap.fits;9.17876;26494.6;7.75114;0
20230515091910976_OBSUPICE-R6_met.fits;10.2362;26491.7;25.9838;0.170667
20230515091956203_OBSUPICE-R6_met.fits;8.47486;26493.2;19.5305;0.170667
20230515091906880_OBSUPICE-R6_snap.fits;8.54176;26468.3;6.58896;0
20230515092006443_OBSUPICE-R6_met.fits;9.2123;26478.5;26.3555;0.170667
20230515092006955_OBSUPICE-R6_snap.fits;9.06563;26482.9;9.58801;0
20230515092114027_OBSUPICE-R6_met.fits;9.51664;26502;23.6374;0.170667
20230515092122048_OBSUPICE-R6_met.fits;9.41417;26509.3;27.9657;0.170667
20230515092143552_OBSUPICE-R6_met.fits;9.10364;26509.3;34.1061;0.341333
20230515092107030_OBSUPICE-R6_snap.fits;9.27416;26547.4;8.03266;0
20230515092219563_OBSUPICE-R6_met.fits;9.27578;26543;20.5211;0.170667
20230515092240896_OBSUPICE-R6_met.fits;8.61177;26513.7;34.4834;0.170667
20230515092207104_OBSUPICE-R6_snap.fits;9.28634;26522.5;7.88619;0
20230515092331072_OBSUPICE-R6_met.fits;8.52135;26512.2;35.9006;0.341333
20230515092335851_OBSUPICE-R6_met.fits;9.40617;26507.8;25.2913;0.170667
20230515092357867_OBSUPICE-R6_met.fits;8.46076;26512.2;28.5361;0.682667
20230515092403328_OBSUPICE-R6_met.fits;7.26608;26512.2;16.9506;0.170667
20230515092307179_OBSUPICE-R6_snap.fits;9.66528;26484.4;7.33769;0
20230515092428928_OBSUPICE-R6_met.fits;9.30575;26466.8;45.0283;0.170667
20230515092407254_OBSUPICE-R6_snap.fits;9.56771;26488.8;6.71324;0
20230515092515179_OBSUPICE-R6_met.fits;8.20748;26521;23.1706;0.170667
20230515092534123_OBSUPICE-R6_met.fits;9.31598;26488.8;21.9189;0.682667
20230515092507328_OBSUPICE-R6_snap.fits;8.33741;26463.9;6.41984;0
20230515092651606_OBSUPICE-R6_met.fits;7.94697;26502;29.3108;0.341333
20230515092607403_OBSUPICE-R6_snap.fits;8.54756;26482.9;6.94188;0
20230515092726934_OBSUPICE-R6_met.fits;8.48285;26521;23.1614;0.170667
20230515092707478_OBSUPICE-R6_snap.fits;8.17312;26458;7.65028;0
20230515092827520_OBSUPICE-R6_met.fits;9.55354;26518.1;26.3747;0.341333
20230515092807552_OBSUPICE-R6_snap.fits;8.44893;26523.9;8.15738;0
20230515092931520_OBSUPICE-R6_met.fits;8.58906;26466.8;20.9977;1.024
20230515092907627_OBSUPICE-R6_snap.fits;7.21775;26497.6;5.92697;0
20230515093007702_OBSUPICE-R6_snap.fits;7.75252;26463.9;6.99217;0
20230515093109995_OBSUPICE-R6_met.fits;8.35154;26503.4;24.7046;0.853333
20230515093128768_OBSUPICE-R6_met.fits;9.7074;26496.1;128.137;0.682667
20230515093107776_OBSUPICE-R6_snap.fits;8.54576;26493.2;8.04138;0
20230515093236694_OBSUPICE-R6_met.fits;9.17789;26496.1;24.3053;0.341333
20230515093239766_OBSUPICE-R6_met.fits;8.37631;26510.7;18.4996;0.170667
20230515093207851_OBSUPICE-R6_snap.fits;9.82228;26510.7;6.93223;0
20230515093336598_OBSUPICE-R6_met.fits;9.9586;26518.1;22.9899;0.170667
20230515093307926_OBSUPICE-R6_snap.fits;9.31202;26485.8;8.42386;0
20230515093453056_OBSUPICE-R6_met.fits;7.80906;26515.1;19.9807;0.512
20230515093408000_OBSUPICE-R6_snap.fits;8.70548;26494.6;5.75014;0
20230515093534870_OBSUPICE-R6_met.fits;7.90114;26515.1;20.3876;0.341333
20230515093508075_OBSUPICE-R6_snap.fits;8.7585;26449.2;7.53632;0
20230515093626411_OBSUPICE-R6_met.fits;8.17405;26502;17.8746;0.341333
20230515093635286_OBSUPICE-R6_met.fits;9.49453;26494.6;20.7406;0.170667
20230515093656107_OBSUPICE-R6_met.fits;7.56003;26485.8;15.818;0.341333
20230515093608150_OBSUPICE-R6_snap.fits;9.19785;26484.4;10.4909;0
20230515093708224_OBSUPICE-R6_snap.fits;8.13571;26481.4;9.14345;0
20230515093813760_OBSUPICE-R6_met.fits;10.459;26490.2;24.6227;0.170667
20230515093821782_OBSUPICE-R6_met.fits;10.3942;26518.1;31.5775;0.341333
20230515093808299_OBSUPICE-R6_snap.fits;8.09103;26478.5;6.2125;0
20230515093908715_OBSUPICE-R6_met.fits;7.75583;26516.6;18.1744;0.170667
20230515093936875_OBSUPICE-R6_met.fits;9.72069;26488.8;25.5062;0.170667
20230515093908374_OBSUPICE-R6_snap.fits;9.56897;26491.7;7.56676;0
20230515094013056_OBSUPICE-R6_met.fits;8.04221;26519.5;18.9773;0.341333
20230515094040022_OBSUPICE-R6_met.fits;8.30384;26480;17.8911;0.341333
20230515094054528_OBSUPICE-R6_met.fits;7.23503;26499;17.6427;2.90133
20230515094008448_OBSUPICE-R6_snap.fits;9.24517;26462.4;7.90883;0
20230515094130880_OBSUPICE-R6_met.fits;8.57371;26509.3;21.0797;1.36533
20230515094136854_OBSUPICE-R6_met.fits;9.545;26507.8;40.1811;1.536
20230515094108523_OBSUPICE-R6_snap.fits;8.40841;26482.9;7.34788;0
20230515094219520_OBSUPICE-R6_met.fits;8.14632;26488.8;17.2094;0.170667
20230515094236587_OBSUPICE-R6_met.fits;8.96227;26521;22.2408;0.170667
20230515094208598_OBSUPICE-R6_snap.fits;9.2072;26455.1;9.1852;0
20230515094315840_OBSUPICE-R6_met.fits;10.1045;26455.1;25.5213;0.170667
20230515094320960_OBSUPICE-R6_met.fits;8.61411;26509.3;19.6986;0.170667
20230515094334955_OBSUPICE-R6_met.fits;9.54367;26503.4;26.7218;0.170667
20230515094308672_OBSUPICE-R6_snap.fits;9.35296;26538.6;9.15492;0
20230515094408747_OBSUPICE-R6_snap.fits;8.15303;26491.7;7.74659;0
20230515094507627_OBSUPICE-R6_met.fits;7.7059;26493.2;51.949;0.341333
20230515094515136_OBSUPICE-R6_met.fits;7.55173;26478.5;58.8832;0.682667
20230515094526912_OBSUPICE-R6_met.fits;8.77665;26497.6;30.8878;1.024
20230515094543638_OBSUPICE-R6_met.fits;8.79133;26510.7;52.1367;0.170667
20230515094602240_OBSUPICE-R6_met.fits;9.69428;26507.8;21.3844;0.341333
20230515094508822_OBSUPICE-R6_snap.fits;9.01853;26519.5;6.48265;0
20230515094608896_OBSUPICE-R6_snap.fits;9.6372;26509.3;7.22783;0
20230515094752150_OBSUPICE-R6_met.fits;8.79656;26469.7;21.3127;0.170667
20230515094759488_OBSUPICE-R6_met.fits;9.20103;26490.2;34.7952;0.170667
20230515094756971_OBSUPICE-R6_snap.fits;9.08474;26466.8;7.28557;0
20230515094809046_OBSUPICE-R6_snap.fits;8.15464;26496.1;6.73881;0
20230515094909120_OBSUPICE-R6_snap.fits;8.0142;26541.5;7.43972;0
20230515095059030_OBSUPICE-R6_met.fits;7.35044;26506.3;15.6943;0.512
20230515095009195_OBSUPICE-R6_snap.fits;8.93152;26472.7;7.63602;0
20230515095135211_OBSUPICE-R6_met.fits;7.93885;26522.5;45.0226;0.341333
20230515095109270_OBSUPICE-R6_snap.fits;9.71534;26469.7;6.862;0
20230515095218560_OBSUPICE-R6_met.fits;8.41771;26499;37.6842;0.170667
20230515095209344_OBSUPICE-R6_snap.fits;9.3867;26523.9;9.46947;0
20230515095306006_OBSUPICE-R6_met.fits;8.60367;26491.7;27.9124;0.170667
20230515095324950_OBSUPICE-R6_met.fits;8.47269;26490.2;46.5707;0.853333
20230515095309419_OBSUPICE-R6_snap.fits;9.49306;26523.9;7.22411;0
20230515095446870_OBSUPICE-R6_met.fits;8.67957;26484.4;25.8009;0.170667
20230515095449771_OBSUPICE-R6_met.fits;8.02713;26487.3;19.0581;1.36533
20230515095409494_OBSUPICE-R6_snap.fits;8.939;26477.1;11.187;0
20230515095523734_OBSUPICE-R6_met.fits;10.7756;26507.8;21.7235;0.853333
20230515095548139_OBSUPICE-R6_met.fits;8.85054;26491.7;22.6804;0.170667
20230515095509568_OBSUPICE-R6_snap.fits;6.88899;26523.9;7.4301;0
20230515095634902_OBSUPICE-R6_met.fits;8.97762;26484.4;27.9751;0.682667
20230515095649408_OBSUPICE-R6_met.fits;8.14949;26474.1;17.1236;0.170667
20230515095657771_OBSUPICE-R6_met.fits;8.93253;26484.4;19.1209;0.170667
20230515095609643_OBSUPICE-R6_snap.fits;8.31627;26515.1;5.41221;0
20230515095725590_OBSUPICE-R6_met.fits;7.4885;26469.7;20.2893;1.87733
20230515095709718_OBSUPICE-R6_snap.fits;9.22439;26477.1;6.32624;0
20230515095824128_OBSUPICE-R6_met.fits;9.40882;26506.3;22.3625;0.170667
20230515095828566_OBSUPICE-R6_met.fits;7.78198;26513.7;19.5027;0.341333
20230515095832150_OBSUPICE-R6_met.fits;8.1336;26493.2;25.411;0.170667
20230515095840342_OBSUPICE-R6_met.fits;7.83313;26515.1;17.9083;0.170667
20230515095846827_OBSUPICE-R6_met.fits;7.94456;26499;20.5125;0.170667
20230515095809792_OBSUPICE-R6_snap.fits;8.48838;26544.4;7.08162;0
20230515095905771_OBSUPICE-R6_met.fits;10.3455;26499;37.2647;1.536
20230515095909867_OBSUPICE-R6_snap.fits;8.72565;26458;6.45619;0
