# file name; noise; peak f.; mag.; duration
20230515210001878_OBSUPICE-R6_met.fits;14.0995;26493.2;57.7648;0.512
20230515210057856_OBSUPICE-R6_met.fits;11.4327;26499;29.4628;0.170667
20230515210059222_OBSUPICE-R6_snap.fits;13.264;26545.9;10.9863;0
20230515210229504_OBSUPICE-R6_met.fits;13.2493;26502;31.5341;0.170667
20230515210245206_OBSUPICE-R6_met.fits;12.472;26482.9;33.5776;0.170667
20230515210159296_OBSUPICE-R6_snap.fits;13.5803;26481.4;10.4926;0
20230515210259371_OBSUPICE-R6_snap.fits;11.1601;26478.5;9.51554;0
20230515210453888_OBSUPICE-R6_met.fits;13.229;26522.5;35.6675;0.341333
20230515210359446_OBSUPICE-R6_snap.fits;12.8225;26481.4;12.5505;0
20230515210459520_OBSUPICE-R6_snap.fits;10.9356;26496.1;8.53908;0
20230515210617003_OBSUPICE-R6_met.fits;11.7117;26513.7;39.1227;0.682667
20230515210623318_OBSUPICE-R6_met.fits;13.2405;26507.8;29.8334;0.170667
20230515210559595_OBSUPICE-R6_snap.fits;11.6183;26522.5;12.3851;0
20230515210744384_OBSUPICE-R6_met.fits;12.8152;26494.6;28.4833;0.170667
20230515210754283_OBSUPICE-R6_met.fits;14.06;26496.1;83.1035;0.512
20230515210659670_OBSUPICE-R6_snap.fits;11.7069;26547.4;12.3237;0
20230515210809472_OBSUPICE-R6_met.fits;13.4108;26491.7;40.21;0.170667
20230515210819371_OBSUPICE-R6_met.fits;12.4023;26500.5;54.1872;0.170667
20230515210834390_OBSUPICE-R6_met.fits;11.0929;26506.3;22.6106;0.170667
20230515210841216_OBSUPICE-R6_met.fits;12.7289;26496.1;27.4717;0.170667
20230515210759744_OBSUPICE-R6_snap.fits;12.7911;26544.4;11.3036;0
20230515210910230_OBSUPICE-R6_met.fits;12.1608;26500.5;30.0316;0.170667
20230515210859819_OBSUPICE-R6_snap.fits;12.1572;26478.5;8.97707;0
20230515210959894_OBSUPICE-R6_snap.fits;11.7079;26541.5;11.4009;0
20230515211059968_OBSUPICE-R6_snap.fits;14.5325;26507.8;11.8778;0
20230515211244416_OBSUPICE-R6_met.fits;12.6954;26499;35.3431;0.341333
20230515211248512_OBSUPICE-R6_met.fits;14.8239;26496.1;86.7132;0.341333
20230515211253974_OBSUPICE-R6_met.fits;10.1465;26504.9;21.9147;0.170667
20230515211200043_OBSUPICE-R6_snap.fits;13.4641;26545.9;14.4866;0
20230515211300118_OBSUPICE-R6_snap.fits;14.7211;26525.4;16.3612;0
20230515211358827_OBSUPICE-R6_met.fits;12.4661;26493.2;80.6264;0.341333
20230515211456342_OBSUPICE-R6_met.fits;11.4176;26497.6;29.0754;0.170667
20230515211400192_OBSUPICE-R6_snap.fits;13.7119;26485.8;11.3902;0
20230515211500267_OBSUPICE-R6_snap.fits;10.6259;26500.5;9.64369;0
20230515211629696_OBSUPICE-R6_met.fits;12.5758;26499;58.9541;0.512
20230515211600342_OBSUPICE-R6_snap.fits;13.2608;26541.5;10.963;0
20230515211703318_OBSUPICE-R6_met.fits;11.9546;26471.2;38.712;0.341333
20230515211749398_OBSUPICE-R6_met.fits;12.9725;26496.1;27.5723;0.341333
20230515211700416_OBSUPICE-R6_snap.fits;14.281;26472.7;10.6759;0
20230515211842134_OBSUPICE-R6_met.fits;12.2144;26499;50.0047;0.341333
20230515211800491_OBSUPICE-R6_snap.fits;12.453;26450.7;14.4956;0
20230515211950059_OBSUPICE-R6_met.fits;12.0595;26500.5;28.627;0.170667
20230515211900566_OBSUPICE-R6_snap.fits;12.5061;26494.6;16.9489;0
20230515211958422_OBSUPICE-R6_met.fits;11.2073;26491.7;46.8285;0.682667
20230515212000640_OBSUPICE-R6_snap.fits;12.4846;26534.2;9.89536;0
20230515212133312_OBSUPICE-R6_met.fits;12.3029;26484.4;24.7031;0.170667
20230515212100715_OBSUPICE-R6_snap.fits;11.0642;26488.8;11.3264;0
20230515212200790_OBSUPICE-R6_snap.fits;12.1293;26459.5;7.02992;0
20230515212319808_OBSUPICE-R6_met.fits;11.5504;26509.3;36.7912;2.048
20230515212354966_OBSUPICE-R6_met.fits;14.3842;26499;29.5965;0.170667
20230515212300864_OBSUPICE-R6_snap.fits;12.1619;26540;10.3679;0
20230515212419030_OBSUPICE-R6_met.fits;13.731;26500.5;30.5676;0.170667
20230515212455723_OBSUPICE-R6_met.fits;11.9542;26506.3;27.1071;0.512
20230515212400939_OBSUPICE-R6_snap.fits;12.1575;26471.2;15.3477;0
20230515212526102_OBSUPICE-R6_met.fits;12.9143;26503.4;26.8597;0.341333
20230515212501014_OBSUPICE-R6_snap.fits;12.3811;26544.4;11.3785;0
20230515212601088_OBSUPICE-R6_snap.fits;12.8709;26497.6;8.49247;0
20230515212711574_OBSUPICE-R6_met.fits;12.4075;26507.8;27.6708;0.170667
20230515212714475_OBSUPICE-R6_met.fits;10.9718;26502;30.5462;0.682667
20230515212722838_OBSUPICE-R6_met.fits;14.8032;26516.6;38.1049;0.170667
20230515212701163_OBSUPICE-R6_snap.fits;12.1104;26471.2;11.8805;0
20230515212814720_OBSUPICE-R6_met.fits;12.3979;26497.6;28.6602;0.170667
20230515212817280_OBSUPICE-R6_met.fits;12.2118;26497.6;115.346;1.024
20230515212837760_OBSUPICE-R6_met.fits;12.1595;26504.9;146.167;0.341333
20230515212801238_OBSUPICE-R6_snap.fits;15.8476;26499;12.432;0
20230515212916502_OBSUPICE-R6_met.fits;10.8355;26499;21.8182;0.170667
20230515212901312_OBSUPICE-R6_snap.fits;12.6377;26496.1;11.4182;0
20230515213001387_OBSUPICE-R6_snap.fits;13.0238;26459.5;10.616;0
20230515213116139_OBSUPICE-R6_met.fits;12.217;26502;50.1512;0.170667
20230515213101462_OBSUPICE-R6_snap.fits;11.9967;26485.8;10.0857;0
20230515213227136_OBSUPICE-R6_met.fits;11.0552;26500.5;38.3542;0.341333
20230515213201536_OBSUPICE-R6_snap.fits;11.5986;26519.5;10.7721;0
20230515213318336_OBSUPICE-R6_met.fits;11.8264;26490.2;108.592;0.512
20230515213301611_OBSUPICE-R6_snap.fits;12.975;26485.8;9.85623;0
20230515213401686_OBSUPICE-R6_snap.fits;12.4842;26504.9;9.88177;0
20230515213501760_OBSUPICE-R6_snap.fits;11.7627;26453.6;11.6878;0
20230515213620608_OBSUPICE-R6_met.fits;13.3988;26503.4;35.0932;0.170667
20230515213601835_OBSUPICE-R6_snap.fits;12.7301;26506.3;10.0891;0
20230515213709590_OBSUPICE-R6_met.fits;12.014;26509.3;26.4563;0.170667
20230515213751574_OBSUPICE-R6_met.fits;11.5242;26500.5;29.8301;0.341333
20230515213701910_OBSUPICE-R6_snap.fits;13.5224;26544.4;12.2446;0
20230515213855915_OBSUPICE-R6_met.fits;11.3976;26503.4;42.4905;0.170667
20230515213801984_OBSUPICE-R6_snap.fits;13.1186;26513.7;11.7877;0
20230515213936704_OBSUPICE-R6_met.fits;12.8025;26500.5;46.2306;0.170667
20230515213941824_OBSUPICE-R6_met.fits;11.5801;26515.1;47.3893;0.512
20230515213902059_OBSUPICE-R6_snap.fits;12.7149;26506.3;9.76021;0
20230515214002134_OBSUPICE-R6_snap.fits;12.0911;26485.8;10.0104;0
20230515214109718_OBSUPICE-R6_met.fits;11.8567;26515.1;35.5752;0.170667
20230515214102208_OBSUPICE-R6_snap.fits;10.7615;26544.4;9.05358;0
20230515214214571_OBSUPICE-R6_met.fits;10.9882;26493.2;25.8431;0.170667
20230515214202283_OBSUPICE-R6_snap.fits;12.9827;26523.9;12.5525;0
20230515214302358_OBSUPICE-R6_snap.fits;13.0271;26499;11.1634;0
20230515214402432_OBSUPICE-R6_snap.fits;14.0382;26463.9;14.437;0
20230515214546027_OBSUPICE-R6_met.fits;13.8069;26494.6;101.777;0.341333
20230515214502507_OBSUPICE-R6_snap.fits;11.2367;26540;10.9078;0
20230515214602582_OBSUPICE-R6_snap.fits;11.813;26543;9.96922;0
20230515214748395_OBSUPICE-R6_met.fits;13.3132;26521;32.7023;0.170667
20230515214702656_OBSUPICE-R6_snap.fits;13.019;26475.6;9.32926;0
20230515214806315_OBSUPICE-R6_met.fits;9.72691;26506.3;59.706;0.341333
20230515214814166_OBSUPICE-R6_met.fits;11.1674;26452.1;27.2275;2.21867
20230515214802731_OBSUPICE-R6_snap.fits;10.863;26450.7;12.5164;0
20230515214928064_OBSUPICE-R6_met.fits;13.2828;26506.3;177.098;2.56
20230515214902806_OBSUPICE-R6_snap.fits;13.499;26452.1;9.39623;0
20230515215026944_OBSUPICE-R6_met.fits;13.5806;26499;63.3253;0.341333
20230515215038038_OBSUPICE-R6_met.fits;11.7925;26494.6;33.421;0.341333
20230515215002880_OBSUPICE-R6_snap.fits;11.517;26500.5;10.5462;0
20230515215147499_OBSUPICE-R6_met.fits;12.3014;26488.8;96.3509;1.024
20230515215102955_OBSUPICE-R6_snap.fits;12.5419;26506.3;9.7207;0
20230515215251499_OBSUPICE-R6_met.fits;11.395;26502;27.0953;0.170667
20230515215255595_OBSUPICE-R6_met.fits;13.4159;26502;32.9263;0.170667
20230515215203030_OBSUPICE-R6_snap.fits;12.5978;26453.6;10.3112;0
20230515215348502_OBSUPICE-R6_met.fits;13.5064;26502;27.158;0.170667
20230515215303104_OBSUPICE-R6_snap.fits;11.1803;26468.3;9.22993;0
20230515215446358_OBSUPICE-R6_met.fits;11.9197;26497.6;31.9262;1.70667
20230515215403179_OBSUPICE-R6_snap.fits;12.8813;26480;10.9024;0
20230515215554283_OBSUPICE-R6_met.fits;11.6109;26502;29.6684;0.341333
20230515215503254_OBSUPICE-R6_snap.fits;13.8386;26496.1;11.211;0
20230515215637291_OBSUPICE-R6_met.fits;10.528;26499;22.8104;0.170667
20230515215603328_OBSUPICE-R6_snap.fits;10.3483;26468.3;11.8099;0
20230515215727126_OBSUPICE-R6_met.fits;12.0499;26510.7;26.9919;0.512
20230515215703403_OBSUPICE-R6_snap.fits;12.7149;26478.5;10.7626;0
20230515215849216_OBSUPICE-R6_met.fits;15.169;26496.1;31.3721;0.170667
20230515215803478_OBSUPICE-R6_snap.fits;11.4444;26510.7;12.9445;0
20230515215903552_OBSUPICE-R6_snap.fits;11.9475;26521;16.0088;0
