# file name; noise; peak f.; mag.; duration
20230515075919339_OBSUPICE-R6_met.fits;8.99573;26496.1;92.1657;1.536
20230515075928214_OBSUPICE-R6_met.fits;9.71148;26503.4;148.878;0.341333
20230515075959787_OBSUPICE-R6_met.fits;6.76356;26496.1;44.0999;0.512
20230515080000982_OBSUPICE-R6_snap.fits;8.14864;26540;8.24286;0
20230515080113344_OBSUPICE-R6_met.fits;8.27494;26513.7;19.1128;0.170667
20230515080123926_OBSUPICE-R6_met.fits;8.99176;26497.6;18.7668;0.170667
20230515080142699_OBSUPICE-R6_met.fits;8.17012;26509.3;89.1747;0.853333
20230515080149696_OBSUPICE-R6_met.fits;6.5605;26491.7;41.431;0.170667
20230515080101056_OBSUPICE-R6_snap.fits;7.69533;26529.8;8.31375;0
20230515080203862_OBSUPICE-R6_met.fits;7.87617;26518.1;24.6384;0.341333
20230515080250454_OBSUPICE-R6_met.fits;9.44514;26518.1;63.8333;0.682667
20230515080255574_OBSUPICE-R6_met.fits;6.9106;26510.7;15.433;0.170667
20230515080201131_OBSUPICE-R6_snap.fits;8.26256;26545.9;5.47681;0
20230515080332950_OBSUPICE-R6_met.fits;6.94425;26502;17.0123;0.170667
20230515080301206_OBSUPICE-R6_snap.fits;9.34177;26472.7;6.23626;0
20230515080408278_OBSUPICE-R6_met.fits;7.974;26449.2;16.6654;0.341333
20230515080412203_OBSUPICE-R6_met.fits;7.3653;26522.5;18.0395;0.170667
20230515080419883_OBSUPICE-R6_met.fits;8.24152;26500.5;26.4121;0.170667
20230515080422272_OBSUPICE-R6_met.fits;8.10139;26504.9;18.2964;0.170667
20230515080401280_OBSUPICE-R6_snap.fits;8.76976;26466.8;7.38186;0
20230515080501184_OBSUPICE-R6_met.fits;9.17245;26513.7;21.1317;0.682667
20230515080511254_OBSUPICE-R6_met.fits;7.19198;26519.5;16.5032;0.341333
20230515080521494_OBSUPICE-R6_met.fits;7.65603;26499;21.716;0.512
20230515080525590_OBSUPICE-R6_met.fits;7.41935;26534.2;24.7833;0.170667
20230515080501355_OBSUPICE-R6_snap.fits;7.8457;26522.5;5.52851;0
20230515080614912_OBSUPICE-R6_met.fits;7.15831;26512.2;19.7963;0.341333
20230515080642048_OBSUPICE-R6_met.fits;8.61577;26499;21.355;0.170667
20230515080601430_OBSUPICE-R6_snap.fits;9.14103;26452.1;9.26769;0
20230515080702358_OBSUPICE-R6_met.fits;8.70452;26472.7;18.326;0.170667
20230515080727787_OBSUPICE-R6_met.fits;7.09393;26515.1;15.8147;0.341333
20230515080701504_OBSUPICE-R6_snap.fits;8.55704;26525.4;7.4786;0
20230515080817280_OBSUPICE-R6_met.fits;8.54233;26510.7;24.4138;0.170667
20230515080821547_OBSUPICE-R6_met.fits;7.23106;26512.2;17.667;0.170667
20230515080801579_OBSUPICE-R6_snap.fits;7.75751;26468.3;6.23661;0
20230515080935446_OBSUPICE-R6_met.fits;8.6634;26510.7;17.3582;0.341333
20230515080901654_OBSUPICE-R6_snap.fits;7.2772;26510.7;6.0951;0
20230515081053099_OBSUPICE-R6_met.fits;7.60858;26455.1;23.7162;0.341333
20230515081001728_OBSUPICE-R6_snap.fits;9.19212;26537.1;7.09127;0
20230515081113238_OBSUPICE-R6_met.fits;8.73296;26529.8;37.1573;0.682667
20230515081101803_OBSUPICE-R6_snap.fits;7.89556;26515.1;10.1923;0
20230515081216726_OBSUPICE-R6_met.fits;9.94151;26507.8;25.0471;0.341333
20230515081201878_OBSUPICE-R6_snap.fits;9.95297;26458;10.2722;0
20230515081327894_OBSUPICE-R6_met.fits;8.38971;26504.9;25.7813;0.512
20230515081301952_OBSUPICE-R6_snap.fits;8.89089;26450.7;6.97294;0
20230515081425408_OBSUPICE-R6_met.fits;6.77102;26519.5;49.6681;0.170667
20230515081457152_OBSUPICE-R6_met.fits;9.85656;26515.1;29.9909;0.170667
20230515081402027_OBSUPICE-R6_snap.fits;7.92058;26487.3;9.27168;0
20230515081508587_OBSUPICE-R6_met.fits;6.92373;26507.8;22.2392;1.024
20230515081516438_OBSUPICE-R6_met.fits;9.79806;26496.1;48.4747;0.512
20230515081530432_OBSUPICE-R6_met.fits;8.57917;26513.7;23.146;0.341333
20230515081502102_OBSUPICE-R6_snap.fits;8.89037;26460.9;8.07705;0
20230515081627094_OBSUPICE-R6_met.fits;7.64283;26490.2;17.1034;0.170667
20230515081651499_OBSUPICE-R6_met.fits;8.55355;26497.6;18.933;0.170667
20230515081602176_OBSUPICE-R6_snap.fits;7.25349;26472.7;10.004;0
20230515081702251_OBSUPICE-R6_snap.fits;8.13652;26503.4;8.89806;0
20230515081802838_OBSUPICE-R6_met.fits;8.48985;26515.1;25.2312;0.170667
20230515081809152_OBSUPICE-R6_met.fits;7.31372;26481.4;23.212;0.170667
20230515081819392_OBSUPICE-R6_met.fits;7.76206;26494.6;16.4985;0.170667
20230515081850454_OBSUPICE-R6_met.fits;8.16902;26504.9;18.0367;0.341333
20230515081802326_OBSUPICE-R6_snap.fits;8.28871;26504.9;10.7953;0
20230515081855403_OBSUPICE-R6_met.fits;7.80575;26504.9;23.9394;4.77867
20230515081919979_OBSUPICE-R6_met.fits;8.68039;26500.5;20.9199;0.170667
20230515081954112_OBSUPICE-R6_met.fits;7.80476;26506.3;40.9682;0.341333
20230515081902400_OBSUPICE-R6_snap.fits;9.56786;26506.3;7.32799;0
20230515082009131_OBSUPICE-R6_met.fits;9.34308;26507.8;22.7022;0.170667
20230515082002475_OBSUPICE-R6_snap.fits;9.21734;26472.7;7.66518;0
20230515082148630_OBSUPICE-R6_met.fits;8.2203;26465.3;26.1691;0.170667
20230515082102550_OBSUPICE-R6_snap.fits;8.2278;26515.1;8.0203;0
20230515082204160_OBSUPICE-R6_met.fits;8.62107;26491.7;29.7726;0.170667
20230515082202624_OBSUPICE-R6_snap.fits;7.70388;26529.8;176.409;0
20230515082301163_OBSUPICE-R6_met.fits;7.70014;26529.8;176.409;0.853333
20230515082309867_OBSUPICE-R6_met.fits;7.99033;26504.9;17.5372;0.170667
20230515082345536_OBSUPICE-R6_met.fits;8.31814;26523.9;19.3776;0.170667
20230515082349974_OBSUPICE-R6_met.fits;9.42339;26510.7;36.4632;0.170667
20230515082302699_OBSUPICE-R6_snap.fits;8.49746;26497.6;6.16335;0
20230515082411990_OBSUPICE-R6_met.fits;8.66071;26512.2;21.286;0.170667
20230515082452608_OBSUPICE-R6_met.fits;8.6812;26502;25.9072;1.87733
20230515082402774_OBSUPICE-R6_snap.fits;8.19959;26541.5;7.62392;0
20230515082503702_OBSUPICE-R6_met.fits;7.25301;26502;31.7071;0.341333
20230515082518891_OBSUPICE-R6_met.fits;8.83564;26510.7;24.6258;4.94933
20230515082526912_OBSUPICE-R6_met.fits;8.34492;26513.7;22.5439;0.341333
20230515082502848_OBSUPICE-R6_snap.fits;8.79354;26468.3;9.44553;0
20230515082623403_OBSUPICE-R6_met.fits;8.96238;26487.3;70.5453;0.341333
20230515082637910_OBSUPICE-R6_met.fits;8.98543;26509.3;23.4135;0.341333
20230515082654635_OBSUPICE-R6_met.fits;7.04459;26509.3;15.4415;0.341333
20230515082602923_OBSUPICE-R6_snap.fits;8.20051;26499;6.52417;0
20230515082715627_OBSUPICE-R6_met.fits;10.2203;26485.8;75.5089;6.31467
20230515082731840_OBSUPICE-R6_met.fits;8.38386;26503.4;39.4212;0.170667
20230515082743616_OBSUPICE-R6_met.fits;10.8628;26513.7;29.3938;1.70667
20230515082702998_OBSUPICE-R6_snap.fits;9.6044;26465.3;9.02308;0
20230515082802048_OBSUPICE-R6_met.fits;9.763;26512.2;24.1166;0.682667
20230515082816043_OBSUPICE-R6_met.fits;9.67659;26503.4;67.9347;2.38933
20230515082825942_OBSUPICE-R6_met.fits;8.48022;26497.6;55.7263;0.341333
20230515082828672_OBSUPICE-R6_met.fits;9.00222;26512.2;22.4693;0.341333
20230515082803072_OBSUPICE-R6_snap.fits;8.18393;26471.2;8.55272;0
20230515082945814_OBSUPICE-R6_met.fits;10.0111;26502;20.2911;0.170667
20230515082951275_OBSUPICE-R6_met.fits;9.56756;26518.1;34.5594;1.024
20230515082903147_OBSUPICE-R6_snap.fits;8.62477;26519.5;9.86614;0
20230515083023019_OBSUPICE-R6_met.fits;8.26776;26507.8;24.6692;0.170667
20230515083038379_OBSUPICE-R6_met.fits;9.80647;26500.5;19.7408;0.170667
20230515083003222_OBSUPICE-R6_snap.fits;9.14196;26466.8;7.83071;0
20230515083104150_OBSUPICE-R6_met.fits;9.8707;26487.3;26.9621;0.170667
20230515083150230_OBSUPICE-R6_met.fits;8.26526;26523.9;26.0123;0.341333
20230515083103296_OBSUPICE-R6_snap.fits;9.34012;26490.2;7.66338;0
20230515083204907_OBSUPICE-R6_met.fits;8.75738;26506.3;69.8797;0.341333
20230515083252694_OBSUPICE-R6_met.fits;8.70081;26500.5;25.1261;0.341333
20230515083203371_OBSUPICE-R6_snap.fits;10.2184;26494.6;9.03946;0
20230515083343894_OBSUPICE-R6_met.fits;9.18525;26497.6;124.965;0.682667
20230515083303446_OBSUPICE-R6_snap.fits;9.0791;26513.7;8.29368;0
20230515083403862_OBSUPICE-R6_met.fits;8.77745;26493.2;100.773;0.341333
20230515083413760_OBSUPICE-R6_met.fits;8.07746;26497.6;44.2431;3.75467
20230515083451990_OBSUPICE-R6_met.fits;9.57547;26493.2;29.2967;0.170667
20230515083403520_OBSUPICE-R6_snap.fits;8.76647;26541.5;9.36418;0
20230515083504278_OBSUPICE-R6_met.fits;8.54826;26502;24.0085;0.341333
20230515083532267_OBSUPICE-R6_met.fits;10.1243;26509.3;114.202;1.70667
20230515083503595_OBSUPICE-R6_snap.fits;8.90167;26500.5;8.0919;0
20230515083651627_OBSUPICE-R6_met.fits;8.74102;26500.5;20.7671;0.170667
20230515083603670_OBSUPICE-R6_snap.fits;8.76068;26544.4;7.23658;0
20230515083709376_OBSUPICE-R6_met.fits;10.6354;26516.6;47.8548;0.341333
20230515083703744_OBSUPICE-R6_snap.fits;9.3444;26537.1;7.94422;0
20230515083854166_OBSUPICE-R6_met.fits;8.32222;26493.2;37.444;0.170667
20230515083803819_OBSUPICE-R6_snap.fits;9.53416;26544.4;6.44083;0
20230515083903894_OBSUPICE-R6_snap.fits;8.92118;26547.4;6.39466;0
20230515084003968_OBSUPICE-R6_snap.fits;7.55697;26504.9;7.9863;0
20230515084105920_OBSUPICE-R6_met.fits;7.99732;26512.2;17.4734;0.341333
20230515084108310_OBSUPICE-R6_met.fits;7.30746;26497.6;22.2523;0.341333
20230515084136470_OBSUPICE-R6_met.fits;8.85298;26510.7;25.371;1.024
20230515084104043_OBSUPICE-R6_snap.fits;6.66089;26490.2;134.726;0
20230515084202411_OBSUPICE-R6_met.fits;7.6167;26490.2;25.9216;0.682667
20230515084210432_OBSUPICE-R6_met.fits;7.89061;26512.2;18.8983;0.170667
20230515084219819_OBSUPICE-R6_met.fits;7.82677;26537.1;20.7885;0.341333
20230515084230742_OBSUPICE-R6_met.fits;8.38184;26488.8;22.201;0.170667
20230515084254123_OBSUPICE-R6_met.fits;5.97279;26509.3;12.0363;0.170667
20230515084204118_OBSUPICE-R6_snap.fits;8.62275;26496.1;6.60018;0
20230515084337302_OBSUPICE-R6_met.fits;9.00152;26503.4;35.4308;0.170667
20230515084348566_OBSUPICE-R6_met.fits;8.85167;26504.9;26.1118;0.341333
20230515084351638_OBSUPICE-R6_met.fits;8.59216;26510.7;23.5832;0.512
20230515084304192_OBSUPICE-R6_snap.fits;9.46425;26500.5;6.47139;0
20230515084413483_OBSUPICE-R6_met.fits;9.05691;26510.7;30.9636;2.21867
20230515084427307_OBSUPICE-R6_met.fits;8.65153;26519.5;36.7279;0.341333
20230515084440278_OBSUPICE-R6_met.fits;8.16846;26509.3;17.8305;16.896
20230515084404267_OBSUPICE-R6_snap.fits;7.23066;26510.7;6.98283;0
20230515084558272_OBSUPICE-R6_met.fits;8.35745;26506.3;19.3863;0.512
20230515084504342_OBSUPICE-R6_snap.fits;9.22849;26455.1;6.58861;0
20230515084618923_OBSUPICE-R6_met.fits;9.20041;26503.4;81.3596;0.341333
20230515084635990_OBSUPICE-R6_met.fits;7.8419;26485.8;15.7188;3.75467
20230515084651520_OBSUPICE-R6_met.fits;9.52068;26502;32.0622;0.170667
20230515084604416_OBSUPICE-R6_snap.fits;9.34367;26491.7;8.31464;0
20230515084720534_OBSUPICE-R6_met.fits;8.5049;26518.1;45.5069;0.341333
20230515084704491_OBSUPICE-R6_snap.fits;8.99124;26455.1;7.83924;0
20230515084855083_OBSUPICE-R6_met.fits;8.36408;26504.9;22.868;1.87733
20230515084804566_OBSUPICE-R6_snap.fits;10.2806;26496.1;8.54122;0
20230515084920683_OBSUPICE-R6_met.fits;6.836;26518.1;28.7423;0.170667
20230515084924096_OBSUPICE-R6_met.fits;8.94659;26519.5;88.8273;0.341333
20230515084933995_OBSUPICE-R6_met.fits;8.5406;26509.3;20.3491;0.170667
20230515084904640_OBSUPICE-R6_snap.fits;7.3581;26487.3;12.4388;0
20230515085004032_OBSUPICE-R6_met.fits;9.32965;26491.7;21.8137;1.70667
20230515085012736_OBSUPICE-R6_met.fits;9.52154;26494.6;23.2284;2.048
20230515085029462_OBSUPICE-R6_met.fits;8.37285;26509.3;24.0636;0.170667
20230515085057110_OBSUPICE-R6_met.fits;6.71158;26510.7;15.493;0.170667
20230515085004715_OBSUPICE-R6_snap.fits;8.94873;26482.9;7.16568;0
20230515085104790_OBSUPICE-R6_snap.fits;10.3744;26503.4;5.61578;0
20230515085204864_OBSUPICE-R6_snap.fits;9.08342;26484.4;6.69834;0
20230515085304086_OBSUPICE-R6_met.fits;8.40029;26477.1;28.6961;2.38933
20230515085310230_OBSUPICE-R6_met.fits;7.45902;26515.1;24.0645;0.170667
20230515085316715_OBSUPICE-R6_met.fits;8.10022;26482.9;17.3827;1.024
20230515085304939_OBSUPICE-R6_snap.fits;9.21646;26453.6;7.9315;0
20230515085450411_OBSUPICE-R6_met.fits;8.32625;26504.9;20.1116;0.170667
20230515085500651_OBSUPICE-R6_met.fits;6.91392;26478.5;19.2115;0.170667
20230515085405014_OBSUPICE-R6_snap.fits;9.12482;26504.9;8.85049;0
20230515085539904_OBSUPICE-R6_met.fits;8.80368;26506.3;33.0574;0.341333
20230515085505088_OBSUPICE-R6_snap.fits;8.58968;26502;7.63862;0
20230515085605163_OBSUPICE-R6_snap.fits;9.37218;26502;8.21548;0
20230515085721622_OBSUPICE-R6_met.fits;7.23005;26512.2;27.4489;0.341333
20230515085733568_OBSUPICE-R6_met.fits;8.14023;26506.3;22.2354;0.341333
20230515085705238_OBSUPICE-R6_snap.fits;8.90742;26523.9;6.76423;0
20230515085845931_OBSUPICE-R6_met.fits;7.52472;26493.2;18.0254;0.170667
20230515085805312_OBSUPICE-R6_snap.fits;7.52474;26463.9;7.8617;0
20230515085901803_OBSUPICE-R6_met.fits;8.73992;26506.3;19.0176;1.536
20230515085905387_OBSUPICE-R6_snap.fits;8.15653;26531.2;6.94191;0
