# file name; noise; peak f.; mag.; duration
20230515095920107_OBSUPICE-R6_met.fits;10.3281;26460.9;60.6854;0.341333
20230515100023254_OBSUPICE-R6_met.fits;8.10977;26502;38.9894;0.341333
20230515100009942_OBSUPICE-R6_snap.fits;7.49384;26497.6;6.58887;0
20230515100130838_OBSUPICE-R6_met.fits;9.14694;26512.2;38.0317;0.170667
20230515100110016_OBSUPICE-R6_snap.fits;7.70637;26466.8;7.65747;0
20230515100234667_OBSUPICE-R6_met.fits;8.6323;26496.1;33.4371;0.341333
20230515100210091_OBSUPICE-R6_snap.fits;8.27014;26491.7;7.77993;0
20230515100403414_OBSUPICE-R6_met.fits;8.65837;26504.9;34.9719;0.341333
20230515100310166_OBSUPICE-R6_snap.fits;9.63833;26477.1;7.54423;0
20230515100428502_OBSUPICE-R6_met.fits;8.58947;26490.2;23.0283;0.341333
20230515100446422_OBSUPICE-R6_met.fits;8.53098;26507.8;41.9049;0.512
20230515100410240_OBSUPICE-R6_snap.fits;8.085;26458;5.2304;0
20230515100507072_OBSUPICE-R6_met.fits;8.96724;26496.1;40.1283;0.341333
20230515100602368_OBSUPICE-R6_met.fits;9.88488;26503.4;52.4281;0.341333
20230515100510315_OBSUPICE-R6_snap.fits;8.57908;26493.2;9.66294;0
20230515100659030_OBSUPICE-R6_met.fits;9.73268;26471.2;20.9221;0.341333
20230515100610390_OBSUPICE-R6_snap.fits;8.5554;26452.1;7.0868;0
20230515100723264_OBSUPICE-R6_met.fits;8.86884;26512.2;29.9102;0.170667
20230515100710464_OBSUPICE-R6_snap.fits;7.50585;26538.6;6.80093;0
20230515100810027_OBSUPICE-R6_met.fits;8.18452;26499;21.6044;0.341333
20230515100813611_OBSUPICE-R6_met.fits;8.17447;26538.6;17.3727;1.36533
20230515100827094_OBSUPICE-R6_met.fits;7.48506;26497.6;21.8926;0.170667
20230515100845355_OBSUPICE-R6_met.fits;9.55729;26493.2;63.9057;0.341333
20230515100852523_OBSUPICE-R6_met.fits;8.00636;26499;79.0603;0.341333
20230515100810539_OBSUPICE-R6_snap.fits;8.40711;26474.1;8.62604;0
20230515100915904_OBSUPICE-R6_met.fits;7.73901;26478.5;16.0521;0.170667
20230515100954475_OBSUPICE-R6_met.fits;9.19156;26484.4;18.6594;0.170667
20230515100957888_OBSUPICE-R6_met.fits;9.34706;26488.8;23.5711;0.512
20230515100910614_OBSUPICE-R6_snap.fits;7.95387;26477.1;6.24016;0
20230515101010688_OBSUPICE-R6_snap.fits;7.34599;26502;6.45908;0
20230515101148822_OBSUPICE-R6_met.fits;8.90518;26513.7;22.0962;0.170667
20230515101205206_OBSUPICE-R6_met.fits;8.46953;26494.6;30.4001;0.341333
20230515101110763_OBSUPICE-R6_snap.fits;8.61359;26513.7;6.25636;0
20230515101210838_OBSUPICE-R6_snap.fits;8.49385;26491.7;9.20672;0
20230515101353408_OBSUPICE-R6_met.fits;9.30472;26491.7;37.9128;1.36533
20230515101310912_OBSUPICE-R6_snap.fits;9.78815;26519.5;10.3142;0
20230515101430443_OBSUPICE-R6_met.fits;8.93015;26487.3;20.1564;0.341333
20230515101410987_OBSUPICE-R6_snap.fits;9.08202;26456.5;7.29753;0
20230515101517376_OBSUPICE-R6_met.fits;8.43076;26510.7;30.1371;1.024
20230515101529835_OBSUPICE-R6_met.fits;9.12758;26513.7;20.1099;0.170667
20230515101539734_OBSUPICE-R6_met.fits;9.82067;26487.3;20.9901;0.341333
20230515101511062_OBSUPICE-R6_snap.fits;7.94895;26515.1;9.72782;0
20230515101642368_OBSUPICE-R6_met.fits;7.36808;26472.7;15.5345;0.170667
20230515101611136_OBSUPICE-R6_snap.fits;7.51903;26463.9;6.68781;0
20230515101753195_OBSUPICE-R6_met.fits;7.69368;26493.2;22.2826;0.170667
20230515101711211_OBSUPICE-R6_snap.fits;8.50127;26525.4;8.00618;0
20230515101811286_OBSUPICE-R6_snap.fits;7.11972;26453.6;5.97209;0
20230515101952320_OBSUPICE-R6_met.fits;7.2839;26484.4;16.4465;0.170667
20230515102002560_OBSUPICE-R6_met.fits;8.97373;26468.3;34.3035;0.512
20230515101911360_OBSUPICE-R6_snap.fits;9.0487;26455.1;8.54005;0
20230515102042838_OBSUPICE-R6_met.fits;8.84635;26474.1;21.6186;0.341333
20230515102011435_OBSUPICE-R6_snap.fits;9.25386;26540;8.11054;0
20230515102122603_OBSUPICE-R6_met.fits;8.75162;26515.1;54.1659;0.341333
20230515102111510_OBSUPICE-R6_snap.fits;9.9;26452.1;9.35255;0
20230515102222848_OBSUPICE-R6_met.fits;7.63487;26474.1;20.0357;0.341333
20230515102228992_OBSUPICE-R6_met.fits;8.83749;26494.6;27.0021;0.170667
20230515102211584_OBSUPICE-R6_snap.fits;8.22069;26480;6.61943;0
20230515102342720_OBSUPICE-R6_met.fits;9.01018;26522.5;38.5484;0.341333
20230515102311659_OBSUPICE-R6_snap.fits;8.96964;26515.1;6.7958;0
20230515102408320_OBSUPICE-R6_met.fits;8.14885;26496.1;21.7456;0.512
20230515102436480_OBSUPICE-R6_met.fits;9.87746;26521;36.5404;0.341333
20230515102411734_OBSUPICE-R6_snap.fits;9.58381;26490.2;8.11945;0
20230515102556694_OBSUPICE-R6_met.fits;8.92288;26499;53.0317;0.341333
20230515102511808_OBSUPICE-R6_snap.fits;11.0062;26509.3;6.23919;0
20230515102611030_OBSUPICE-R6_met.fits;9.28596;26496.1;25.0379;1.87733
20230515102638336_OBSUPICE-R6_met.fits;8.75265;26472.7;22.2947;0.512
20230515102611883_OBSUPICE-R6_snap.fits;8.26139;26491.7;6.11334;0
20230515102708032_OBSUPICE-R6_met.fits;8.26301;26512.2;21.1612;0.682667
20230515102711958_OBSUPICE-R6_snap.fits;8.77491;26469.7;8.02247;0
20230515102812715_OBSUPICE-R6_met.fits;7.96248;26502;52.1236;0.341333
20230515102819030_OBSUPICE-R6_met.fits;8.36163;26493.2;30.32;0.853333
20230515102834048_OBSUPICE-R6_met.fits;6.89045;26480;21.723;0.170667
20230515102842923_OBSUPICE-R6_met.fits;8.73646;26502;49.7417;0.341333
20230515102900843_OBSUPICE-R6_met.fits;8.96826;26487.3;29.536;0.341333
20230515102812032_OBSUPICE-R6_snap.fits;8.68821;26478.5;9.2598;0
20230515102912107_OBSUPICE-R6_snap.fits;7.84182;26547.4;7.56616;0
20230515103012182_OBSUPICE-R6_snap.fits;8.21287;26532.7;8.21825;0
20230515103112256_OBSUPICE-R6_snap.fits;8.50572;26494.6;6.84164;0
20230515103220352_OBSUPICE-R6_met.fits;8.27666;26496.1;16.6419;0.682667
20230515103212331_OBSUPICE-R6_snap.fits;7.49647;26532.7;7.37216;0
20230515103333056_OBSUPICE-R6_met.fits;8.16425;26485.8;32.3158;0.341333
20230515103335446_OBSUPICE-R6_met.fits;9.54971;26519.5;33.7384;0.341333
20230515103403264_OBSUPICE-R6_met.fits;7.38216;26491.7;18.9042;0.170667
20230515103312406_OBSUPICE-R6_snap.fits;8.47517;26507.8;9.23572;0
20230515103412480_OBSUPICE-R6_snap.fits;8.64135;26504.9;7.72861;0
20230515103551638_OBSUPICE-R6_met.fits;10.2243;26497.6;31.5895;0.170667
20230515103512555_OBSUPICE-R6_snap.fits;9.08286;26459.5;7.88504;0
20230515103636694_OBSUPICE-R6_met.fits;9.647;26481.4;31.9332;0.341333
20230515103640960_OBSUPICE-R6_met.fits;7.65308;26490.2;16.5353;0.170667
20230515103612630_OBSUPICE-R6_snap.fits;8.87943;26485.8;7.42259;0
20230515103716288_OBSUPICE-R6_met.fits;8.15264;26504.9;18.494;0.341333
20230515103726699_OBSUPICE-R6_met.fits;8.35971;26509.3;32.6641;0.341333
20230515103729259_OBSUPICE-R6_met.fits;8.23357;26477.1;30.3869;0.170667
20230515103800150_OBSUPICE-R6_met.fits;8.96486;26496.1;69.0781;0.341333
20230515103712704_OBSUPICE-R6_snap.fits;8.42921;26534.2;7.08367;0
20230515103813974_OBSUPICE-R6_met.fits;8.8952;26496.1;22.12;0.341333
20230515103846400_OBSUPICE-R6_met.fits;8.34847;26523.9;24.7945;2.048
20230515103812779_OBSUPICE-R6_snap.fits;8.05714;26487.3;7.68474;0
20230515103911659_OBSUPICE-R6_met.fits;9.42121;26503.4;19.1811;0.341333
20230515103948182_OBSUPICE-R6_met.fits;7.23258;26500.5;16.379;0.170667
20230515103912854_OBSUPICE-R6_snap.fits;8.12758;26493.2;8.68685;0
20230515104037334_OBSUPICE-R6_met.fits;9.6315;26477.1;21.7286;2.56
20230515104043478_OBSUPICE-R6_met.fits;7.8257;26484.4;23.5653;0.341333
20230515104012928_OBSUPICE-R6_snap.fits;7.57073;26449.2;4.97128;0
20230515104113003_OBSUPICE-R6_snap.fits;8.80568;26538.6;6.49351;0
20230515104220075_OBSUPICE-R6_met.fits;7.99829;26471.2;20.1551;0.512
20230515104235094_OBSUPICE-R6_met.fits;8.12086;26469.7;30.2823;0.512
20230515104251819_OBSUPICE-R6_met.fits;9.03173;26523.9;21.1999;0.341333
20230515104257451_OBSUPICE-R6_met.fits;8.62955;26513.7;52.5942;0.341333
20230515104213078_OBSUPICE-R6_snap.fits;8.79764;26504.9;6.09433;0
20230515104312299_OBSUPICE-R6_met.fits;8.81469;26488.8;60.2635;0.341333
20230515104344384_OBSUPICE-R6_met.fits;8.52551;26547.4;20.7431;0.512
20230515104313152_OBSUPICE-R6_snap.fits;8.84455;26523.9;5.55088;0
20230515104413227_OBSUPICE-R6_snap.fits;8.59629;26471.2;7.36251;0
20230515104609280_OBSUPICE-R6_met.fits;7.70168;26500.5;15.6153;0.170667
20230515104513302_OBSUPICE-R6_snap.fits;8.65364;26496.1;7.78248;0
20230515104646998_OBSUPICE-R6_met.fits;8.27659;26493.2;19.6503;0.170667
20230515104613376_OBSUPICE-R6_snap.fits;8.32955;26543;8.31439;0
20230515104722838_OBSUPICE-R6_met.fits;8.64967;26500.5;20.4121;2.73067
20230515104759872_OBSUPICE-R6_met.fits;9.90887;26512.2;28.2849;0.170667
20230515104713451_OBSUPICE-R6_snap.fits;9.09335;26493.2;7.82134;0
20230515104823595_OBSUPICE-R6_met.fits;7.89983;26503.4;16.7937;0.341333
20230515104857387_OBSUPICE-R6_met.fits;8.57274;26496.1;17.1633;0.170667
20230515104813526_OBSUPICE-R6_snap.fits;8.84978;26544.4;7.96947;0
20230515104913600_OBSUPICE-R6_snap.fits;9.83842;26545.9;7.14583;0
20230515105013163_OBSUPICE-R6_met.fits;7.59055;26502;24.5525;1.536
20230515105033814_OBSUPICE-R6_met.fits;7.7281;26512.2;16.2146;0.341333
20230515105104875_OBSUPICE-R6_met.fits;7.54382;26506.3;25.2875;0.170667
20230515105013675_OBSUPICE-R6_snap.fits;9.43421;26466.8;5.67647;0
20230515105113750_OBSUPICE-R6_snap.fits;8.36596;26507.8;7.01362;0
20230515105213824_OBSUPICE-R6_snap.fits;7.06865;26468.3;8.15654;0
20230515105310827_OBSUPICE-R6_met.fits;7.801;26500.5;27.0402;0.170667
20230515105350934_OBSUPICE-R6_met.fits;8.34189;26519.5;25.4708;0.512
20230515105313899_OBSUPICE-R6_snap.fits;9.17827;26503.4;7.51317;0
20230515105415510_OBSUPICE-R6_met.fits;8.92475;26490.2;26.9445;0.341333
20230515105419947_OBSUPICE-R6_met.fits;8.85698;26469.7;54.7417;0.341333
20230515105510294_OBSUPICE-R6_met.fits;9.01866;26497.6;30.5224;0.170667
20230515105413974_OBSUPICE-R6_snap.fits;9.2646;26491.7;9.30454;0
20230515105514048_OBSUPICE-R6_snap.fits;6.83652;26529.8;8.65306;0
20230515105638016_OBSUPICE-R6_met.fits;7.52327;26532.7;25.4778;0.170667
20230515105614123_OBSUPICE-R6_snap.fits;7.90828;26456.5;6.40292;0
20230515105729046_OBSUPICE-R6_met.fits;8.70361;26487.3;30.9854;0.341333
20230515105734848_OBSUPICE-R6_met.fits;6.94202;26499;14.6521;0.170667
20230515105714198_OBSUPICE-R6_snap.fits;8.85567;26523.9;6.09452;0
20230515105832192_OBSUPICE-R6_met.fits;7.73867;26497.6;38.6677;0.341333
20230515105814272_OBSUPICE-R6_snap.fits;9.14651;26488.8;9.89336;0
20230515105914347_OBSUPICE-R6_snap.fits;8.60546;26453.6;7.06229;0
