#timestamp,LO_Frequency,Hit,StdDev 
1684184415.9,286046999.4,N
1684184435.7,286046999.0,N
1684184455.6,286046999.3,N
1684184475.4,286046998.6,N
1684184495.2,286046998.6,N
1684184515.1,286046996.6,N
1684184516.0,286046996.6,N
1684184535.8,286046999.3,N
1684184555.6,286046996.7,N
1684184575.5,286046997.3,N
1684184595.3,286046999.2,N
1684184615.2,286046996.9,N
1684184635.9,286046996.8,N
1684184655.7,286046996.9,N
1684184675.6,286046997.0,N
1684184695.4,286046999.4,N
1684184715.2,286046997.3,N
1684184735.1,286046997.6,N
1684184736.0,286046997.6,N
1684184755.8,286046997.5,N
1684184775.7,286046997.7,N
1684184795.5,286046997.6,N
1684184815.3,286046997.4,N
1684184835.2,286046996.8,N
1684184855.0,286046996.5,N
1684184855.9,286046996.5,Y
1684184875.7,286047002.4,P
1684184895.6,286047000.1,N
1684184915.4,286047000.0,N
1684184935.3,286047000.9,N
1684184955.1,286047000.2,N
1684184956.0,286047000.2,N
1684184975.8,286047002.4,N
1684184995.7,286046999.8,N
1684185015.5,286046999.7,N
1684185035.3,286046999.8,N
1684185055.2,286046999.7,N
1684185075.0,286046999.7,N
1684185075.9,286046999.7,N
1684185095.8,286047002.3,N
1684185115.6,286047002.4,N
1684185135.4,286047002.3,N
1684185155.3,286047001.9,N
1684185175.1,286047004.0,Y
1684185195.9,286047002.1,P
1684185215.7,286047002.0,N
1684185235.5,286047004.1,P
1684185255.4,286047001.3,N
1684185275.2,286047001.4,N
1684185295.1,286047002.2,N
1684185296.0,286047002.2,N
1684185315.8,286047001.9,N
1684185335.6,286047002.5,N
1684185355.5,286047001.9,N
1684185375.3,286047001.6,N
1684185395.1,286047001.6,N
1684185415.9,286047001.7,N
1684185435.7,286047001.5,N
1684185455.6,286047002.0,N
1684185475.4,286047002.5,Y
1684185495.2,286046998.6,P
1684185515.1,286047000.9,N
1684185516.0,286047000.9,N
1684185535.8,286047000.8,N
1684185555.7,286046998.3,N
1684185575.5,286047001.1,N
1684185595.3,286047001.2,N
1684185615.2,286046998.1,N
1684185635.9,286047000.4,N
1684185655.7,286046999.8,N
1684185675.6,286046999.7,N
1684185695.4,286047002.8,N
1684185715.2,286047000.0,N
1684185735.1,286047000.5,N
1684185736.0,286047000.5,N
1684185755.8,286047000.6,N
1684185775.7,286047000.8,N
1684185795.5,286046998.5,N
1684185815.3,286046998.2,N
1684185835.2,286046998.6,N
1684185855.0,286046998.6,N
1684185855.9,286046998.6,N
1684185875.8,286046998.7,N
1684185895.6,286046999.5,N
1684185915.4,286046999.6,N
1684185935.3,286046998.3,N
1684185955.1,286046999.5,N
1684185975.8,286046998.3,N
1684185995.7,286046999.3,N
1684186015.5,286046998.5,N
1684186035.4,286046998.5,N
1684186055.2,286047001.1,N
1684186075.0,286047001.0,N
1684186075.9,286047001.0,N
1684186095.8,286046998.1,N
1684186115.6,286047001.0,N
1684186135.4,286047000.7,N
1684186155.3,286047001.1,N
1684186175.1,286047001.2,N
1684186195.9,286046998.5,N
1684186215.7,286046999.2,N
1684186235.5,286046998.8,N
1684186255.4,286046998.6,N
1684186275.2,286046998.5,N
1684186295.0,286046998.2,N
1684186295.9,286046998.2,N
1684186315.8,286047000.6,N
1684186335.6,286047000.7,N
1684186355.5,286047000.6,N
1684186375.3,286047000.3,N
1684186395.1,286047000.6,N
1684186415.9,286046998.2,N
1684186435.7,286046998.1,N
1684186455.5,286046998.3,N
1684186475.4,286046998.7,N
1684186495.2,286046998.1,N
1684186515.0,286047000.7,N
1684186515.9,286047000.7,N
1684186535.8,286046998.7,N
1684186555.6,286046998.1,N
1684186575.5,286047001.1,N
1684186595.3,286046998.9,N
1684186615.1,286046999.3,N
1684186635.9,286046998.9,N
1684186655.7,286046998.8,N
1684186675.5,286046998.9,N
1684186695.4,286046999.0,N
1684186715.2,286046998.7,N
1684186735.1,286046998.9,N
1684186736.0,286046998.9,N
1684186755.8,286046998.2,N
1684186775.6,286042236.9,Y
1684186795.5,286047000.9,P
1684186815.3,286047000.8,N
1684186835.1,286047000.6,N
1684186855.9,286046999.8,N
1684186875.7,286047001.0,N
1684186895.6,286047000.6,N
1684186915.4,286046999.9,N
1684186935.2,286047001.0,N
1684186955.1,286047000.5,N
1684186956.0,286047000.5,N
1684186975.8,286047000.4,N
1684186995.3,286047000.6,N
1684187015.1,286046999.8,N
1684187035.9,286047000.2,N
1684187055.7,286047000.1,N
1684187075.5,286046999.7,N
1684187095.4,286682706.0,Y
1684187115.2,286047000.9,P
1684187135.0,286047002.1,P
1684187135.9,286047002.1,N
1684187155.8,286047002.4,Y
1684187175.6,286046998.1,P
1684187195.5,286046998.5,N
1684187215.3,286046998.6,N
1684187235.1,286046998.7,N
1684187255.9,286046998.8,N
1684187275.7,286046998.3,N
1684187295.6,286046999.5,N
1684187315.4,286046999.5,N
1684187335.2,286046998.9,N
1684187355.1,286046999.2,N
1684187356.0,286046999.2,N
1684187375.8,286046999.0,N
1684187395.6,286046996.5,Y
1684187415.5,286046998.7,P
1684187435.3,286046998.9,P
1684187455.2,286046999.0,P
1684187475.9,286046998.1,Y
1684187495.7,286047002.7,P
1684187515.6,286046999.9,N
1684187535.4,286047000.4,N
1684187555.3,286046999.8,N
1684187575.1,286046999.7,N
1684187576.0,286046999.7,N
1684187595.8,286047002.8,N
1684187615.7,286046999.8,N
1684187635.5,286046999.9,N
1684187655.3,286047002.8,N
1684187675.2,286047000.3,N
1684187695.0,286047000.9,N
1684187695.9,286047000.9,N
1684187715.8,286047001.1,N
1684187735.6,286046999.7,N
1684187755.4,286047002.2,N
1684187775.3,286047000.4,N
1684187795.1,286047000.0,N
1684187815.9,286047001.0,N
1684187835.7,286047000.1,N
1684187855.5,286047002.4,N
1684187875.4,286047002.6,N
1684187895.2,286047000.6,N
1684187915.0,286047002.2,N
1684187915.9,286047002.2,N
1684187935.8,286047002.4,N
1684187955.6,286047002.8,N
1684187975.5,286047000.4,N
1684187995.3,286047002.7,N
