# file name; noise; peak f.; mag.; duration
20160222100028923_ASU-R0_snap.fits;42.6895;26453.6;33.7746;0
20160222100128998_ASU-R0_snap.fits;44.8874;26528.3;29.5255;0
20160222100229072_ASU-R0_snap.fits;40.2025;26521;38.135;0
20160222100329147_ASU-R0_snap.fits;42.3988;26535.6;40.1516;0
20160222100429222_ASU-R0_snap.fits;48.0978;26545.9;32.4602;0
20160222100529296_ASU-R0_snap.fits;45.5949;26519.5;30.1844;0
20160222100629371_ASU-R0_snap.fits;50.3601;26482.9;36.3083;0
20160222100729446_ASU-R0_snap.fits;41.3739;26519.5;37.8836;0
20160222100829520_ASU-R0_snap.fits;48.7042;26512.2;49.0024;0
20160222100929595_ASU-R0_snap.fits;36.7037;26516.6;35.2913;0
20160222101029670_ASU-R0_snap.fits;49.4758;26504.9;36.2082;0
20160222101129744_ASU-R0_snap.fits;31.3443;26504.9;61.1357;0
20160222101229819_ASU-R0_snap.fits;49.7278;26449.2;35.4746;0
20160222101329894_ASU-R0_snap.fits;45.4323;26497.6;47.7439;0
20160222101429968_ASU-R0_snap.fits;47.468;26534.2;34.7568;0
20160222101530043_ASU-R0_snap.fits;51.5302;26458;30.6014;0
20160222101630118_ASU-R0_snap.fits;52.8248;26534.2;57.9903;0
20160222101730192_ASU-R0_snap.fits;51.0182;26465.3;46.836;0
20160222101830267_ASU-R0_snap.fits;55.5316;26496.1;45.2219;0
20160222101930342_ASU-R0_snap.fits;77.4609;26534.2;69.498;0
20160222102030416_ASU-R0_snap.fits;83.7648;26465.3;82.4596;0
20160222102130491_ASU-R0_snap.fits;88.2139;26522.5;93.1143;0
20160222102230566_ASU-R0_snap.fits;120.377;26513.7;113.041;0
20160222102330640_ASU-R0_snap.fits;135.244;26481.4;142.489;0
20160222102430715_ASU-R0_snap.fits;122.171;26452.1;126.779;0
20160222102530790_ASU-R0_snap.fits;134.466;26531.2;118.465;0
20160222102630864_ASU-R0_snap.fits;106.265;26460.9;78.9852;0
20160222102730939_ASU-R0_snap.fits;110.838;26453.6;111.962;0
20160222102831014_ASU-R0_snap.fits;101.989;26500.5;80.8407;0
20160222102931088_ASU-R0_snap.fits;96.2975;26540;101.52;0
20160222103031163_ASU-R0_snap.fits;108.313;26545.9;113.939;0
20160222103131238_ASU-R0_snap.fits;113.756;26462.4;100.924;0
20160222103231312_ASU-R0_snap.fits;90.0724;26456.5;88.7245;0
20160222103331387_ASU-R0_snap.fits;91.6764;26521;75.3512;0
20160222103431462_ASU-R0_snap.fits;94.3797;26493.2;89.6724;0
20160222103531536_ASU-R0_snap.fits;108.023;26528.3;112.852;0
20160222103631611_ASU-R0_snap.fits;85.9541;26507.8;70.2942;0
20160222103731686_ASU-R0_snap.fits;79.9805;26531.2;73.3337;0
20160222103831760_ASU-R0_snap.fits;71.1425;26522.5;57.6858;0
20160222103931835_ASU-R0_snap.fits;70.9538;26526.9;56.0664;0
20160222104031910_ASU-R0_snap.fits;51.9637;26450.7;44.3686;0
20160222104131984_ASU-R0_snap.fits;50.6542;26522.5;57.6171;0
20160222104232059_ASU-R0_snap.fits;55.1317;26516.6;52.4811;0
20160222104332134_ASU-R0_snap.fits;47.8871;26525.4;43.4287;0
20160222104432208_ASU-R0_snap.fits;47.6626;26510.7;33.5535;0
20160222104532283_ASU-R0_snap.fits;49.7933;26534.2;41.1388;0
20160222104632358_ASU-R0_snap.fits;45.0916;26453.6;44.8583;0
20160222104732432_ASU-R0_snap.fits;40.5954;26519.5;37.5012;0
20160222104832507_ASU-R0_snap.fits;49.5736;26493.2;53.8227;0
20160222104932582_ASU-R0_snap.fits;43.8519;26506.3;41.1086;0
20160222105032656_ASU-R0_snap.fits;43.8152;26499;41.4659;0
20160222105132731_ASU-R0_snap.fits;48.9041;26507.8;39.3459;0
20160222105232806_ASU-R0_snap.fits;47.2724;26500.5;46.141;0
20160222105332880_ASU-R0_snap.fits;50.6047;26472.7;43.6878;0
20160222105432955_ASU-R0_snap.fits;51.7439;26541.5;53.3935;0
20160222105533030_ASU-R0_snap.fits;46.203;26459.5;51.9451;0
20160222105633104_ASU-R0_snap.fits;42.2335;26544.4;42.6348;0
20160222105733179_ASU-R0_snap.fits;52.6654;26510.7;41.6771;0
20160222105833254_ASU-R0_snap.fits;41.5635;26478.5;39.5409;0
20160222105933328_ASU-R0_snap.fits;43.2772;26455.1;37.421;0
