# file name; noise; peak f.; mag.; duration
20160222120037883_ASU-R0_snap.fits;38.5565;26494.6;28.6223;0
20160222120137958_ASU-R0_snap.fits;42.1245;26531.2;41.8986;0
20160222120238032_ASU-R0_snap.fits;33.6917;26468.3;34.8435;0
20160222120338107_ASU-R0_snap.fits;36.4381;26506.3;43.1485;0
20160222120438182_ASU-R0_snap.fits;31.093;26458;31.9047;0
20160222120538256_ASU-R0_snap.fits;35.0229;26481.4;25.0125;0
20160222120638331_ASU-R0_snap.fits;36.5123;26471.2;33.191;0
20160222120738406_ASU-R0_snap.fits;37.9737;26509.3;30.3443;0
20160222120838480_ASU-R0_snap.fits;38.5577;26490.2;28.6818;0
20160222120938555_ASU-R0_snap.fits;35.2804;26487.3;42.5913;0
20160222121038630_ASU-R0_snap.fits;48.0834;26449.2;35.6853;0
20160222121138704_ASU-R0_snap.fits;32.6665;26487.3;37.7549;0
20160222121238779_ASU-R0_snap.fits;35.0838;26545.9;32.0918;0
20160222121338854_ASU-R0_snap.fits;39.0836;26502;30.7623;0
20160222121438928_ASU-R0_snap.fits;34.3029;26547.4;31.2509;0
20160222121539003_ASU-R0_snap.fits;45.2613;26484.4;29.0492;0
20160222121639078_ASU-R0_snap.fits;37.3124;26547.4;25.2592;0
20160222121739152_ASU-R0_snap.fits;33.5155;26449.2;31.1548;0
20160222121839227_ASU-R0_snap.fits;42.5626;26547.4;29.7354;0
20160222121939302_ASU-R0_snap.fits;37.8309;26500.5;34.309;0
20160222122039376_ASU-R0_snap.fits;33.3352;26544.4;25.9311;0
20160222122139451_ASU-R0_snap.fits;32.8096;26541.5;21.1842;0
20160222122239526_ASU-R0_snap.fits;35.0142;26522.5;30.1341;0
20160222122339600_ASU-R0_snap.fits;36.9605;26504.9;39.8484;0
20160222122439675_ASU-R0_snap.fits;35.8154;26521;35.9393;0
20160222122539750_ASU-R0_snap.fits;34.961;26468.3;33.3857;0
20160222122639824_ASU-R0_snap.fits;38.5516;26500.5;29.3816;0
20160222122739899_ASU-R0_snap.fits;32.269;26475.6;31.1211;0
20160222122839974_ASU-R0_snap.fits;41.7438;26458;38.4337;0
20160222122940048_ASU-R0_snap.fits;37.1399;26529.8;36.6113;0
20160222123040123_ASU-R0_snap.fits;36.2461;26525.4;32.5853;0
20160222123140198_ASU-R0_snap.fits;30.3978;26537.1;23.8929;0
20160222123240272_ASU-R0_snap.fits;41.042;26497.6;25.1813;0
20160222123340347_ASU-R0_snap.fits;35.4771;26502;21.888;0
20160222123440422_ASU-R0_snap.fits;38.1327;26494.6;40.1438;0
20160222123540496_ASU-R0_snap.fits;33.4413;26535.6;35.3013;0
20160222123640571_ASU-R0_snap.fits;33.9088;26512.2;28.8825;0
20160222123740646_ASU-R0_snap.fits;30.8729;26497.6;37.5294;0
20160222123840720_ASU-R0_snap.fits;34.4919;26531.2;31.7649;0
20160222123940795_ASU-R0_snap.fits;33.4025;26469.7;28.3166;0
20160222124040870_ASU-R0_snap.fits;39.8314;26484.4;33.019;0
20160222124140944_ASU-R0_snap.fits;26.1446;26491.7;31.2406;0
20160222124241019_ASU-R0_snap.fits;36.5767;26475.6;35.2782;0
20160222124341094_ASU-R0_snap.fits;37.6113;26516.6;40.1531;0
20160222124441168_ASU-R0_snap.fits;32.432;26475.6;28.1877;0
20160222124541243_ASU-R0_snap.fits;37.8137;26512.2;36.7695;0
20160222124641318_ASU-R0_snap.fits;30.3948;26485.8;39.4103;0
20160222124741392_ASU-R0_snap.fits;41.0419;26487.3;30.987;0
20160222124841467_ASU-R0_snap.fits;35.654;26477.1;31.3288;0
20160222124941542_ASU-R0_snap.fits;29.5603;26521;30.213;0
20160222125041616_ASU-R0_snap.fits;34.5844;26496.1;39.1206;0
20160222125141691_ASU-R0_snap.fits;39.0229;26538.6;31.8418;0
20160222125241766_ASU-R0_snap.fits;33.4687;26482.9;32.733;0
20160222125341840_ASU-R0_snap.fits;40.9613;26449.2;29.7408;0
20160222125441915_ASU-R0_snap.fits;29.313;26481.4;38.2332;0
20160222125541990_ASU-R0_snap.fits;34.8269;26506.3;29.409;0
20160222125642064_ASU-R0_snap.fits;39.1848;26515.1;36.6463;0
20160222125742139_ASU-R0_snap.fits;30.8965;26466.8;36.1563;0
20160222125842214_ASU-R0_snap.fits;33.4317;26469.7;32.1988;0
20160222125942288_ASU-R0_snap.fits;37.7297;26478.5;35.6118;0
