# file name; noise; peak f.; mag.; duration
20160222220022608_ASU-R0_snap.fits;56.4125;26480;31.5974;0
20160222220122683_ASU-R0_snap.fits;48.842;26475.6;47.8509;0
20160222220222758_ASU-R0_snap.fits;46.2316;26532.7;43.5628;0
20160222220322832_ASU-R0_snap.fits;50.1172;26532.7;50.0135;0
20160222220422907_ASU-R0_snap.fits;46.6978;26455.1;51.6129;0
20160222220522982_ASU-R0_snap.fits;42.263;26535.6;60.1731;0
20160222220623056_ASU-R0_snap.fits;55.1325;26522.5;32.5052;0
20160222220723131_ASU-R0_snap.fits;46.6317;26452.1;34.0761;0
20160222220823206_ASU-R0_snap.fits;41.0654;26528.3;42.7023;0
20160222220923280_ASU-R0_snap.fits;54.5999;26534.2;40.7517;0
20160222221023355_ASU-R0_snap.fits;60.1594;26469.7;45.1295;0
20160222221123430_ASU-R0_snap.fits;48.3696;26512.2;41.3798;0
20160222221223504_ASU-R0_snap.fits;40.762;26522.5;53.8633;0
20160222221323579_ASU-R0_snap.fits;40.8295;26494.6;50.7295;0
20160222221423654_ASU-R0_snap.fits;56.482;26545.9;49.4552;0
20160222221523728_ASU-R0_snap.fits;44.957;26528.3;43.16;0
20160222221623803_ASU-R0_snap.fits;54.0786;26518.1;47.1092;0
20160222221723878_ASU-R0_snap.fits;53.8065;26460.9;50.1802;0
20160222221823952_ASU-R0_snap.fits;69.3708;26547.4;60.8595;0
20160222221924027_ASU-R0_snap.fits;61.1381;26521;47.3229;0
20160222222024102_ASU-R0_snap.fits;59.421;26504.9;49.9701;0
20160222222124176_ASU-R0_snap.fits;66.4933;26534.2;60.9367;0
20160222222224251_ASU-R0_snap.fits;65.8148;26512.2;48.8387;0
20160222222324326_ASU-R0_snap.fits;60.3734;26513.7;52.4084;0
20160222222424400_ASU-R0_snap.fits;58.2891;26490.2;38.0601;0
20160222222524475_ASU-R0_snap.fits;64.1385;26502;62.4643;0
20160222222624550_ASU-R0_snap.fits;66.9736;26475.6;52.6046;0
20160222222724624_ASU-R0_snap.fits;69.0137;26545.9;62.9469;0
20160222222824699_ASU-R0_snap.fits;53.7857;26523.9;63.1521;0
20160222222924774_ASU-R0_snap.fits;50.4511;26472.7;44.4851;0
20160222223024848_ASU-R0_snap.fits;55.5168;26475.6;43.781;0
20160222223124923_ASU-R0_snap.fits;62.6275;26521;37.4295;0
20160222223224998_ASU-R0_snap.fits;55.4638;26497.6;38.8495;0
20160222223325072_ASU-R0_snap.fits;58.7491;26468.3;59.7804;0
20160222223425147_ASU-R0_snap.fits;54.7921;26497.6;44.1116;0
20160222223525222_ASU-R0_snap.fits;57.5679;26481.4;44.0682;0
20160222223625296_ASU-R0_snap.fits;50.009;26540;44.2096;0
20160222223725371_ASU-R0_snap.fits;58.9775;26506.3;51.3904;0
20160222223825446_ASU-R0_snap.fits;63.9166;26449.2;48.5787;0
20160222223925520_ASU-R0_snap.fits;61.4773;26532.7;56.4777;0
20160222224025595_ASU-R0_snap.fits;52.9837;26519.5;37.4163;0
20160222224125670_ASU-R0_snap.fits;58.2916;26453.6;32.7571;0
20160222224225744_ASU-R0_snap.fits;57.7104;26518.1;48.1751;0
20160222224325819_ASU-R0_snap.fits;66.3509;26472.7;42.2655;0
20160222224425894_ASU-R0_snap.fits;53.7165;26507.8;47.8243;0
20160222224525968_ASU-R0_snap.fits;53.748;26503.4;58.7766;0
20160222224626043_ASU-R0_snap.fits;60.9645;26455.1;58.3766;0
20160222224726118_ASU-R0_snap.fits;55.8037;26521;56.6096;0
20160222224826192_ASU-R0_snap.fits;59.8372;26523.9;51.1669;0
20160222224926267_ASU-R0_snap.fits;60.0398;26545.9;53.3063;0
20160222225026342_ASU-R0_snap.fits;68.0974;26543;56.9059;0
20160222225126416_ASU-R0_snap.fits;59.3184;26518.1;47.1842;0
20160222225226491_ASU-R0_snap.fits;40.8923;26493.2;29.2196;0
20160222225326566_ASU-R0_snap.fits;35.4987;26534.2;32.7058;0
20160222225426640_ASU-R0_snap.fits;39.131;26475.6;43.4229;0
20160222225526715_ASU-R0_snap.fits;43.6953;26507.8;38.1221;0
20160222225626790_ASU-R0_snap.fits;44.3042;26521;42.9351;0
20160222225726864_ASU-R0_snap.fits;45.5652;26525.4;36.1026;0
20160222225826939_ASU-R0_snap.fits;52.5192;26537.1;37.9941;0
20160222225927014_ASU-R0_snap.fits;44.4186;26460.9;40.3286;0
