# file name; noise; peak f.; mag.; duration
20160222170000208_ASU-R0_snap.fits;46.9083;26459.5;39.1206;0
20160222170100283_ASU-R0_snap.fits;43.7863;26543;31.4196;0
20160222170200358_ASU-R0_snap.fits;54.3462;26518.1;39.1083;0
20160222170300432_ASU-R0_snap.fits;49.6115;26491.7;25.9883;0
20160222170400507_ASU-R0_snap.fits;40.4564;26497.6;42.0683;0
20160222170500582_ASU-R0_snap.fits;41.4993;26468.3;33.3124;0
20160222170600656_ASU-R0_snap.fits;41.0297;26465.3;36.9417;0
20160222170700731_ASU-R0_snap.fits;44.2835;26510.7;35.2925;0
20160222170800806_ASU-R0_snap.fits;37.7122;26522.5;39.152;0
20160222170900880_ASU-R0_snap.fits;44.1727;26528.3;31.8511;0
20160222171000955_ASU-R0_snap.fits;39.9673;26462.4;48.0439;0
20160222171101030_ASU-R0_snap.fits;36.8129;26502;35.7818;0
20160222171201104_ASU-R0_snap.fits;45.6807;26538.6;33.7702;0
20160222171301179_ASU-R0_snap.fits;43.4059;26525.4;34.8299;0
20160222171401254_ASU-R0_snap.fits;52.2369;26522.5;30.915;0
20160222171501328_ASU-R0_snap.fits;42.962;26468.3;32.6597;0
20160222171601403_ASU-R0_snap.fits;40.8338;26462.4;29.9899;0
20160222171701478_ASU-R0_snap.fits;52.9464;26544.4;39.0508;0
20160222171801552_ASU-R0_snap.fits;44.0854;26534.2;40.5004;0
20160222171901627_ASU-R0_snap.fits;50.9498;26512.2;32.3056;0
20160222172001702_ASU-R0_snap.fits;50.8849;26538.6;41.0764;0
20160222172101776_ASU-R0_snap.fits;44.1089;26525.4;47.8105;0
20160222172201851_ASU-R0_snap.fits;44.5273;26519.5;40.9768;0
20160222172301926_ASU-R0_snap.fits;44.5528;26465.3;44.9974;0
20160222172402000_ASU-R0_snap.fits;40.571;26522.5;40.0991;0
20160222172502075_ASU-R0_snap.fits;40.6066;26521;39.8475;0
20160222172602150_ASU-R0_snap.fits;42.6716;26493.2;37.8734;0
20160222172702224_ASU-R0_snap.fits;42.6105;26450.7;29.8396;0
20160222172802299_ASU-R0_snap.fits;51.3621;26480;42.6553;0
20160222172902374_ASU-R0_snap.fits;45.226;26512.2;32.5391;0
20160222173002448_ASU-R0_snap.fits;41.4443;26518.1;35.2945;0
20160222173102523_ASU-R0_snap.fits;42.503;26468.3;38.928;0
20160222173202598_ASU-R0_snap.fits;46.1177;26487.3;41.0064;0
20160222173302672_ASU-R0_snap.fits;40.3061;26537.1;35.0787;0
20160222173402747_ASU-R0_snap.fits;48.8412;26468.3;50.1293;0
20160222173502822_ASU-R0_snap.fits;48.1622;26490.2;35.7483;0
20160222173602896_ASU-R0_snap.fits;37.0016;26529.8;49.869;0
20160222173702971_ASU-R0_snap.fits;49.7769;26515.1;34.6565;0
20160222173803046_ASU-R0_snap.fits;45.0996;26534.2;50.1725;0
20160222173903120_ASU-R0_snap.fits;48.1919;26472.7;31.1837;0
20160222174003195_ASU-R0_snap.fits;46.435;26459.5;46.2794;0
20160222174103270_ASU-R0_snap.fits;43.9332;26531.2;45.2306;0
20160222174203344_ASU-R0_snap.fits;39.6426;26516.6;44.112;0
20160222174303419_ASU-R0_snap.fits;38.1865;26478.5;36.5488;0
20160222174403494_ASU-R0_snap.fits;45.6905;26513.7;35.7358;0
20160222174503568_ASU-R0_snap.fits;43.6805;26474.1;44.1742;0
20160222174603643_ASU-R0_snap.fits;47.6597;26468.3;36.1984;0
20160222174703718_ASU-R0_snap.fits;40.7708;26460.9;35.6346;0
20160222174803792_ASU-R0_snap.fits;37.8909;26460.9;43.3788;0
20160222174903867_ASU-R0_snap.fits;45.1141;26474.1;33.6304;0
20160222175003942_ASU-R0_snap.fits;36.3492;26455.1;33.9463;0
20160222175104016_ASU-R0_snap.fits;48.2568;26453.6;41.5867;0
20160222175204091_ASU-R0_snap.fits;47.6486;26475.6;31.6226;0
20160222175304166_ASU-R0_snap.fits;42.3713;26506.3;39.2345;0
20160222175404240_ASU-R0_snap.fits;44.8308;26500.5;38.0328;0
20160222175504315_ASU-R0_snap.fits;33.3993;26475.6;47.3025;0
20160222175604390_ASU-R0_snap.fits;41.0175;26478.5;41.6967;0
20160222175704464_ASU-R0_snap.fits;47.9715;26547.4;36.2003;0
20160222175804539_ASU-R0_snap.fits;38.0475;26506.3;33.8163;0
20160222175904614_ASU-R0_snap.fits;41.256;26518.1;27.6468;0
