# file name; noise; peak f.; mag.; duration
20160222000044198_ASU-R0_snap.fits;37.0994;26478.5;29.4751;0
20160222000144272_ASU-R0_snap.fits;41.0761;26523.9;37.0145;0
20160222000244347_ASU-R0_snap.fits;38.2411;26449.2;39.8301;0
20160222000344422_ASU-R0_snap.fits;39.5181;26544.4;30.0636;0
20160222000444496_ASU-R0_snap.fits;39.3963;26518.1;37.6102;0
20160222000544571_ASU-R0_snap.fits;39.5321;26488.8;32.4123;0
20160222000644646_ASU-R0_snap.fits;39.9858;26499;33.3207;0
20160222000744720_ASU-R0_snap.fits;37.0026;26515.1;35.732;0
20160222000844795_ASU-R0_snap.fits;46.6416;26465.3;25.2473;0
20160222000944870_ASU-R0_snap.fits;40.5141;26531.2;32.584;0
20160222001044944_ASU-R0_snap.fits;41.5415;26475.6;46.2247;0
20160222001145019_ASU-R0_snap.fits;37.0535;26506.3;43.8537;0
20160222001245094_ASU-R0_snap.fits;38.7137;26494.6;31.8251;0
20160222001345168_ASU-R0_snap.fits;42.315;26509.3;46.559;0
20160222001445243_ASU-R0_snap.fits;37.2243;26515.1;35.5472;0
20160222001545318_ASU-R0_snap.fits;46.4312;26544.4;42.4019;0
20160222001645392_ASU-R0_snap.fits;37.6745;26459.5;34.7691;0
20160222001745467_ASU-R0_snap.fits;41.4401;26537.1;34.3089;0
20160222001845542_ASU-R0_snap.fits;50.1304;26458;34.9308;0
20160222001945616_ASU-R0_snap.fits;47.7673;26462.4;33.148;0
20160222002045691_ASU-R0_snap.fits;42.0425;26525.4;29.4946;0
20160222002145766_ASU-R0_snap.fits;33.8423;26458;33.3591;0
20160222002245840_ASU-R0_snap.fits;35.6384;26453.6;33.6621;0
20160222002345915_ASU-R0_snap.fits;38.9839;26523.9;39.3406;0
20160222002445990_ASU-R0_snap.fits;41.7915;26472.7;33.4407;0
20160222002546064_ASU-R0_snap.fits;47.3214;26540;33.287;0
20160222002646139_ASU-R0_snap.fits;31.9462;26506.3;35.4053;0
20160222002746214_ASU-R0_snap.fits;49.337;26525.4;29.9973;0
20160222002846288_ASU-R0_snap.fits;41.6464;26491.7;31.5286;0
20160222002946363_ASU-R0_snap.fits;36.9775;26516.6;41.0827;0
20160222003046438_ASU-R0_snap.fits;45.4243;26532.7;30.2711;0
20160222003146512_ASU-R0_snap.fits;40.7617;26477.1;32.3894;0
20160222003246587_ASU-R0_snap.fits;38.6966;26535.6;36.3865;0
20160222003346662_ASU-R0_snap.fits;39.1642;26532.7;40.8592;0
20160222003446736_ASU-R0_snap.fits;37.5777;26459.5;42.6955;0
20160222003546811_ASU-R0_snap.fits;39.7647;26456.5;31.9584;0
20160222003646886_ASU-R0_snap.fits;37.9638;26510.7;34.7583;0
20160222003746960_ASU-R0_snap.fits;39.2392;26521;28.4272;0
20160222003847035_ASU-R0_snap.fits;44.4133;26491.7;29.8289;0
20160222003947110_ASU-R0_snap.fits;38.0936;26466.8;34.7463;0
20160222004047184_ASU-R0_snap.fits;41.7085;26488.8;31.6055;0
20160222004147259_ASU-R0_snap.fits;43.1913;26475.6;39.21;0
20160222004247334_ASU-R0_snap.fits;34.9309;26541.5;28.781;0
20160222004347408_ASU-R0_snap.fits;35.6506;26518.1;27.8804;0
20160222004447483_ASU-R0_snap.fits;36.0953;26478.5;28.7966;0
20160222004547558_ASU-R0_snap.fits;40.102;26513.7;29.1503;0
20160222004647632_ASU-R0_snap.fits;40.5859;26455.1;25.1223;0
20160222004747707_ASU-R0_snap.fits;30.2721;26502;30.5511;0
20160222004847782_ASU-R0_snap.fits;38.5056;26537.1;37.6293;0
20160222004947856_ASU-R0_snap.fits;38.9356;26500.5;34.4196;0
20160222005047931_ASU-R0_snap.fits;40.1219;26504.9;33.7325;0
20160222005148006_ASU-R0_snap.fits;41.9513;26472.7;30.4541;0
20160222005248080_ASU-R0_snap.fits;38.7308;26543;40.1318;0
20160222005348155_ASU-R0_snap.fits;37.4958;26458;27.4027;0
20160222005448230_ASU-R0_snap.fits;44.0929;26499;34.2298;0
20160222005548304_ASU-R0_snap.fits;35.3055;26469.7;40.1127;0
20160222005648379_ASU-R0_snap.fits;35.3467;26469.7;29.8665;0
20160222005748454_ASU-R0_snap.fits;47.8723;26516.6;34.8047;0
20160222005848528_ASU-R0_snap.fits;38.1031;26507.8;33.6383;0
20160222005948603_ASU-R0_snap.fits;39.856;26522.5;30.0151;0
