# file name; noise; peak f.; mag.; duration
20160222200013648_ASU-R0_snap.fits;51.9292;26471.2;39.3609;0
20160222200113723_ASU-R0_snap.fits;53.7429;26458;46.8424;0
20160222200213798_ASU-R0_snap.fits;49.8714;26534.2;42.805;0
20160222200313872_ASU-R0_snap.fits;46.3624;26512.2;43.0536;0
20160222200413947_ASU-R0_snap.fits;40.2008;26523.9;39.7746;0
20160222200514022_ASU-R0_snap.fits;41.0031;26547.4;34.1455;0
20160222200614096_ASU-R0_snap.fits;44.2137;26504.9;39.9106;0
20160222200714171_ASU-R0_snap.fits;39.873;26481.4;40.5617;0
20160222200814246_ASU-R0_snap.fits;47.201;26469.7;40.3674;0
20160222200914320_ASU-R0_snap.fits;46.8857;26506.3;34.4275;0
20160222201014395_ASU-R0_snap.fits;53.3314;26490.2;37.6521;0
20160222201114470_ASU-R0_snap.fits;50.4943;26477.1;47.3197;0
20160222201214544_ASU-R0_snap.fits;45.0201;26504.9;39.7344;0
20160222201314619_ASU-R0_snap.fits;50.1416;26465.3;44.0355;0
20160222201414694_ASU-R0_snap.fits;55.7514;26455.1;45.5896;0
20160222201514768_ASU-R0_snap.fits;48.0096;26480;33.2316;0
20160222201614843_ASU-R0_snap.fits;43.8716;26543;42.7844;0
20160222201714918_ASU-R0_snap.fits;45.6848;26519.5;39.0681;0
20160222201814992_ASU-R0_snap.fits;40.5991;26477.1;39.4821;0
20160222201915067_ASU-R0_snap.fits;51.8571;26487.3;34.3845;0
20160222202015142_ASU-R0_snap.fits;55.5707;26503.4;40.4767;0
20160222202115216_ASU-R0_snap.fits;52.1879;26455.1;40.8631;0
20160222202215291_ASU-R0_snap.fits;42.6386;26453.6;42.6937;0
20160222202315366_ASU-R0_snap.fits;46.3109;26456.5;33.7285;0
20160222202415440_ASU-R0_snap.fits;47.1042;26523.9;51.4581;0
20160222202515515_ASU-R0_snap.fits;47.1112;26485.8;39.0383;0
20160222202615590_ASU-R0_snap.fits;42.5495;26529.8;44.5937;0
20160222202715664_ASU-R0_snap.fits;41.6522;26500.5;43.3099;0
20160222202815739_ASU-R0_snap.fits;55.0594;26516.6;39.9308;0
20160222202915814_ASU-R0_snap.fits;48.1187;26449.2;38.7266;0
20160222203015888_ASU-R0_snap.fits;41.9931;26481.4;33.7367;0
20160222203115963_ASU-R0_snap.fits;48.1753;26482.9;37.0975;0
20160222203216038_ASU-R0_snap.fits;48.2656;26534.2;40.3331;0
20160222203316112_ASU-R0_snap.fits;40.1687;26462.4;42.0554;0
20160222203416187_ASU-R0_snap.fits;50.1883;26499;40.8117;0
20160222203516262_ASU-R0_snap.fits;45.3036;26460.9;42.4903;0
20160222203616336_ASU-R0_snap.fits;53.0011;26538.6;43.3078;0
20160222203716411_ASU-R0_snap.fits;37.2397;26529.8;44.71;0
20160222203816486_ASU-R0_snap.fits;41.4902;26540;33.1636;0
20160222203916560_ASU-R0_snap.fits;50.3243;26452.1;35.8598;0
20160222204016635_ASU-R0_snap.fits;42.0014;26523.9;32.5263;0
20160222204116710_ASU-R0_snap.fits;42.5823;26516.6;36.8794;0
20160222204216784_ASU-R0_snap.fits;45.2548;26541.5;39.1639;0
20160222204316859_ASU-R0_snap.fits;49.25;26474.1;48.7657;0
20160222204416934_ASU-R0_snap.fits;47.1098;26496.1;33.1734;0
20160222204517008_ASU-R0_snap.fits;43.5925;26544.4;39.7341;0
20160222204617083_ASU-R0_snap.fits;41.8163;26482.9;33.8404;0
20160222204717158_ASU-R0_snap.fits;43.0258;26496.1;38.5775;0
20160222204817232_ASU-R0_snap.fits;48.039;26534.2;57.7624;0
20160222204917307_ASU-R0_snap.fits;49.273;26500.5;38.4718;0
20160222205017382_ASU-R0_snap.fits;48.2349;26465.3;35.0264;0
20160222205117456_ASU-R0_snap.fits;53.5732;26538.6;42.0943;0
20160222205217531_ASU-R0_snap.fits;37.6823;26540;45.7369;0
20160222205317606_ASU-R0_snap.fits;49.9006;26459.5;40.6526;0
20160222205417680_ASU-R0_snap.fits;47.345;26485.8;47.3528;0
20160222205517755_ASU-R0_snap.fits;44.5141;26490.2;37.8614;0
20160222205617830_ASU-R0_snap.fits;43.4497;26452.1;41.6041;0
20160222205717904_ASU-R0_snap.fits;38.3865;26477.1;51.2246;0
20160222205817979_ASU-R0_snap.fits;42.1926;26535.6;41.9414;0
20160222205918054_ASU-R0_snap.fits;45.1511;26453.6;37.5024;0
