# file name; noise; peak f.; mag.; duration
20160222160055803_ASU-R0_snap.fits;38.1119;26471.2;37.0229;0
20160222160155878_ASU-R0_snap.fits;41.8878;26512.2;30.6454;0
20160222160255952_ASU-R0_snap.fits;40.1998;26529.8;41.393;0
20160222160356027_ASU-R0_snap.fits;36.2915;26450.7;38.0224;0
20160222160456102_ASU-R0_snap.fits;35.6371;26500.5;42.9139;0
20160222160556176_ASU-R0_snap.fits;39.8321;26449.2;48.6206;0
20160222160656251_ASU-R0_snap.fits;44.0492;26496.1;36.2961;0
20160222160756326_ASU-R0_snap.fits;44.833;26487.3;27.673;0
20160222160856400_ASU-R0_snap.fits;39.9616;26541.5;47.9938;0
20160222160956475_ASU-R0_snap.fits;36.8829;26513.7;38.5432;0
20160222161056550_ASU-R0_snap.fits;38.5154;26547.4;34.1099;0
20160222161156624_ASU-R0_snap.fits;44.6506;26515.1;33.0977;0
20160222161256699_ASU-R0_snap.fits;44.151;26534.2;38.8042;0
20160222161356774_ASU-R0_snap.fits;46.8537;26528.3;40.5648;0
20160222161456848_ASU-R0_snap.fits;32.4707;26477.1;36.4773;0
20160222161556923_ASU-R0_snap.fits;40.7622;26482.9;38.0542;0
20160222161656998_ASU-R0_snap.fits;44.9838;26537.1;34.7247;0
20160222161757072_ASU-R0_snap.fits;43.8682;26526.9;42.7255;0
20160222161857147_ASU-R0_snap.fits;46.1865;26484.4;41.5144;0
20160222161957222_ASU-R0_snap.fits;41.947;26529.8;36.4531;0
20160222162057296_ASU-R0_snap.fits;46.4599;26502;45.9794;0
20160222162157371_ASU-R0_snap.fits;41.1585;26512.2;37.4068;0
20160222162257446_ASU-R0_snap.fits;41.2305;26484.4;47.2747;0
20160222162357520_ASU-R0_snap.fits;40.0339;26500.5;39.2903;0
20160222162457595_ASU-R0_snap.fits;45.1493;26458;22.9365;0
20160222162557670_ASU-R0_snap.fits;33.7053;26452.1;41.1208;0
20160222162657744_ASU-R0_snap.fits;45.5979;26525.4;33.5946;0
20160222162757819_ASU-R0_snap.fits;45.9837;26496.1;29.7368;0
20160222162857894_ASU-R0_snap.fits;40.4526;26547.4;30.9165;0
20160222162957968_ASU-R0_snap.fits;41.6844;26459.5;39.8789;0
20160222163058043_ASU-R0_snap.fits;35.7906;26507.8;31.815;0
20160222163158118_ASU-R0_snap.fits;49.3427;26500.5;41.1758;0
20160222163258192_ASU-R0_snap.fits;41.0962;26485.8;35.4253;0
20160222163358267_ASU-R0_snap.fits;37.0618;26456.5;34.2334;0
20160222163458342_ASU-R0_snap.fits;41.1759;26462.4;33.3804;0
20160222163558416_ASU-R0_snap.fits;42.5432;26529.8;33.1693;0
20160222163658491_ASU-R0_snap.fits;39.5597;26541.5;35.3023;0
20160222163758566_ASU-R0_snap.fits;45.8931;26531.2;35.8748;0
20160222163858640_ASU-R0_snap.fits;44.7008;26482.9;31.811;0
20160222163958715_ASU-R0_snap.fits;40.1053;26512.2;36.3068;0
20160222164058790_ASU-R0_snap.fits;46.9961;26504.9;42.9482;0
20160222164158864_ASU-R0_snap.fits;36.6474;26534.2;33.3679;0
20160222164258939_ASU-R0_snap.fits;47.2995;26481.4;38.859;0
20160222164359014_ASU-R0_snap.fits;41.9599;26449.2;48.3564;0
20160222164459088_ASU-R0_snap.fits;41.5416;26513.7;31.4824;0
20160222164559163_ASU-R0_snap.fits;41.1887;26485.8;30.4358;0
20160222164659238_ASU-R0_snap.fits;51.8841;26488.8;35.6757;0
20160222164759312_ASU-R0_snap.fits;45.3768;26523.9;31.903;0
20160222164859387_ASU-R0_snap.fits;43.3539;26503.4;40.4853;0
20160222164959462_ASU-R0_snap.fits;38.6196;26535.6;37.5798;0
20160222165059536_ASU-R0_snap.fits;44.5901;26493.2;37.3894;0
20160222165159611_ASU-R0_snap.fits;42.6549;26522.5;53.876;0
20160222165259686_ASU-R0_snap.fits;43.5331;26506.3;44.2889;0
20160222165359760_ASU-R0_snap.fits;43.0895;26500.5;33.3759;0
20160222165459835_ASU-R0_snap.fits;52.3786;26484.4;39.3457;0
20160222165559910_ASU-R0_snap.fits;43.6146;26487.3;46.6953;0
20160222165659984_ASU-R0_snap.fits;39.2212;26458;34.4767;0
20160222165800059_ASU-R0_snap.fits;50.9549;26460.9;36.6793;0
20160222165900134_ASU-R0_snap.fits;44.9997;26453.6;29.9171;0
