# file name; noise; peak f.; mag.; duration
20160222020053158_ASU-R0_snap.fits;42.5496;26488.8;40.5374;0
20160222020153232_ASU-R0_snap.fits;41.4748;26491.7;30.2116;0
20160222020253307_ASU-R0_snap.fits;42.8138;26497.6;35.5042;0
20160222020353382_ASU-R0_snap.fits;42.0049;26465.3;40.9043;0
20160222020453456_ASU-R0_snap.fits;43.0906;26504.9;33.0293;0
20160222020553531_ASU-R0_snap.fits;41.8495;26523.9;38.5316;0
20160222020653606_ASU-R0_snap.fits;37.2405;26510.7;32.4239;0
20160222020753680_ASU-R0_snap.fits;42.0052;26494.6;44.831;0
20160222020853755_ASU-R0_snap.fits;41.3022;26449.2;53.4848;0
20160222020953830_ASU-R0_snap.fits;39.1348;26503.4;44.6371;0
20160222021053904_ASU-R0_snap.fits;41.6647;26453.6;35.74;0
20160222021153979_ASU-R0_snap.fits;40.9988;26518.1;38.3282;0
20160222021254054_ASU-R0_snap.fits;42.6143;26513.7;31.4888;0
20160222021354128_ASU-R0_snap.fits;38.5766;26535.6;34.9252;0
20160222021454203_ASU-R0_snap.fits;37.8156;26465.3;47.7914;0
20160222021554278_ASU-R0_snap.fits;44.1801;26488.8;26.3648;0
20160222021654352_ASU-R0_snap.fits;42.6527;26475.6;33.1673;0
20160222021754427_ASU-R0_snap.fits;45.1916;26490.2;30.6674;0
20160222021854502_ASU-R0_snap.fits;35.6873;26460.9;36.0938;0
20160222021954576_ASU-R0_snap.fits;42.6316;26544.4;34.4935;0
20160222022054651_ASU-R0_snap.fits;44.1918;26469.7;41.9126;0
20160222022154726_ASU-R0_snap.fits;40.9794;26504.9;37.1352;0
20160222022254800_ASU-R0_snap.fits;43.8318;26497.6;36.907;0
20160222022354875_ASU-R0_snap.fits;38.3241;26481.4;37.7982;0
20160222022454950_ASU-R0_snap.fits;41.224;26535.6;31.4757;0
20160222022555024_ASU-R0_snap.fits;43.8798;26469.7;35.9972;0
20160222022655099_ASU-R0_snap.fits;39.1467;26518.1;37.7842;0
20160222022755174_ASU-R0_snap.fits;46.2083;26531.2;43.0802;0
20160222022855248_ASU-R0_snap.fits;34.6139;26523.9;37.2767;0
20160222022955323_ASU-R0_snap.fits;40.1094;26475.6;31.1422;0
20160222023055398_ASU-R0_snap.fits;45.6006;26487.3;28.8369;0
20160222023155472_ASU-R0_snap.fits;43.7276;26482.9;37.6354;0
20160222023255547_ASU-R0_snap.fits;35.1557;26516.6;39.6803;0
20160222023355622_ASU-R0_snap.fits;42.8585;26475.6;33.037;0
20160222023455696_ASU-R0_snap.fits;48.3902;26522.5;38.5553;0
20160222023555771_ASU-R0_snap.fits;44.6773;26475.6;35.7817;0
20160222023655846_ASU-R0_snap.fits;40.1582;26538.6;28.2067;0
20160222023755920_ASU-R0_snap.fits;39.0995;26522.5;37.9472;0
20160222023855995_ASU-R0_snap.fits;50.6462;26453.6;37.1617;0
20160222023956070_ASU-R0_snap.fits;39.7813;26516.6;49.5354;0
20160222024056144_ASU-R0_snap.fits;46.0988;26502;32.7374;0
20160222024156219_ASU-R0_snap.fits;47.8204;26499;32.6231;0
20160222024256294_ASU-R0_snap.fits;45.4983;26543;46.9607;0
20160222024356368_ASU-R0_snap.fits;35.9291;26541.5;36.6531;0
20160222024456443_ASU-R0_snap.fits;37.7565;26463.9;36.1204;0
20160222024556518_ASU-R0_snap.fits;45.0267;26471.2;47.8335;0
20160222024656592_ASU-R0_snap.fits;41.7998;26519.5;30.429;0
20160222024756667_ASU-R0_snap.fits;38.5541;26509.3;36.896;0
20160222024856742_ASU-R0_snap.fits;39.7778;26450.7;33.5195;0
20160222024956816_ASU-R0_snap.fits;44.7833;26458;35.0463;0
20160222025056891_ASU-R0_snap.fits;40.5414;26545.9;30.1433;0
20160222025156966_ASU-R0_snap.fits;36.0809;26475.6;30.2352;0
20160222025257040_ASU-R0_snap.fits;39.1831;26481.4;47.7485;0
20160222025357115_ASU-R0_snap.fits;43.8227;26459.5;37.0384;0
20160222025457190_ASU-R0_snap.fits;49.5283;26488.8;31.9061;0
20160222025557264_ASU-R0_snap.fits;51.1113;26488.8;38.3462;0
20160222025657339_ASU-R0_snap.fits;42.404;26456.5;32.7485;0
20160222025757414_ASU-R0_snap.fits;40.1914;26529.8;37.3081;0
20160222025857488_ASU-R0_snap.fits;41.0501;26526.9;35.4447;0
20160222025957563_ASU-R0_snap.fits;31.3621;26522.5;34.7209;0
