# file name; noise; peak f.; mag.; duration
20160222230027088_ASU-R0_snap.fits;39.9742;26460.9;37.4977;0
20160222230127163_ASU-R0_snap.fits;50.2527;26449.2;43.4837;0
20160222230227238_ASU-R0_snap.fits;50.3973;26512.2;35.7419;0
20160222230327312_ASU-R0_snap.fits;47.2493;26488.8;42.2777;0
20160222230427387_ASU-R0_snap.fits;47.0129;26471.2;39.1862;0
20160222230527462_ASU-R0_snap.fits;43.3275;26499;36.2411;0
20160222230627536_ASU-R0_snap.fits;47.6524;26480;49.5627;0
20160222230727611_ASU-R0_snap.fits;41.474;26518.1;40.4238;0
20160222230827686_ASU-R0_snap.fits;44.228;26477.1;37.7732;0
20160222230927760_ASU-R0_snap.fits;44.0576;26499;39.6671;0
20160222231027835_ASU-R0_snap.fits;45.829;26474.1;30.1397;0
20160222231127910_ASU-R0_snap.fits;45.736;26450.7;37.4233;0
20160222231227984_ASU-R0_snap.fits;43.1227;26459.5;39.4969;0
20160222231328059_ASU-R0_snap.fits;46.8029;26472.7;37.5177;0
20160222231428134_ASU-R0_snap.fits;55.487;26522.5;37.3128;0
20160222231528208_ASU-R0_snap.fits;46.9306;26465.3;45.4848;0
20160222231628283_ASU-R0_snap.fits;42.8716;26482.9;37.9328;0
20160222231728358_ASU-R0_snap.fits;44.3299;26493.2;38.4223;0
20160222231828432_ASU-R0_snap.fits;47.2971;26515.1;41.085;0
20160222231928507_ASU-R0_snap.fits;44.1916;26490.2;39.2704;0
20160222232028582_ASU-R0_snap.fits;47.0769;26488.8;40.4433;0
20160222232128656_ASU-R0_snap.fits;42.0604;26506.3;41.431;0
20160222232228731_ASU-R0_snap.fits;43.1455;26544.4;38.4939;0
20160222232328806_ASU-R0_snap.fits;57.1493;26471.2;51.2883;0
20160222232428880_ASU-R0_snap.fits;42.3386;26455.1;44.9279;0
20160222232528955_ASU-R0_snap.fits;39.4917;26480;36.9373;0
20160222232629030_ASU-R0_snap.fits;39.5879;26488.8;34.5228;0
20160222232729104_ASU-R0_snap.fits;35.006;26493.2;28.2302;0
20160222232829179_ASU-R0_snap.fits;35.5254;26487.3;34.8217;0
20160222232929254_ASU-R0_snap.fits;38.6218;26482.9;34.6329;0
20160222233029328_ASU-R0_snap.fits;28.8288;26455.1;22.8708;0
20160222233129403_ASU-R0_snap.fits;27.7452;26522.5;32.7834;0
20160222233229478_ASU-R0_snap.fits;27.9257;26504.9;21.5163;0
20160222233329552_ASU-R0_snap.fits;39.5995;26462.4;53.8573;0
20160222233429627_ASU-R0_snap.fits;40.5106;26529.8;38.1099;0
20160222233529702_ASU-R0_snap.fits;42.3988;26529.8;44.0183;0
20160222233629776_ASU-R0_snap.fits;48.6884;26537.1;38.3847;0
20160222233729851_ASU-R0_snap.fits;41.2701;26485.8;28.9762;0
20160222233829926_ASU-R0_snap.fits;42.6128;26500.5;45.4849;0
20160222233930000_ASU-R0_snap.fits;37.6414;26500.5;27.0538;0
20160222234030075_ASU-R0_snap.fits;38.884;26460.9;46.0117;0
20160222234130150_ASU-R0_snap.fits;34.6917;26525.4;36.8013;0
20160222234230224_ASU-R0_snap.fits;37.9782;26522.5;36.2314;0
20160222234330299_ASU-R0_snap.fits;30.6599;26490.2;29.1509;0
20160222234430374_ASU-R0_snap.fits;35.0008;26468.3;30.0814;0
20160222234530448_ASU-R0_snap.fits;46.2617;26532.7;34.2136;0
20160222234630523_ASU-R0_snap.fits;45.5414;26491.7;34.0265;0
20160222234730598_ASU-R0_snap.fits;46.0726;26535.6;38.5915;0
20160222234830672_ASU-R0_snap.fits;48.9221;26474.1;39.2758;0
20160222234930747_ASU-R0_snap.fits;44.5678;26532.7;37.4607;0
20160222235030822_ASU-R0_snap.fits;41.6449;26540;29.997;0
20160222235130896_ASU-R0_snap.fits;43.612;26484.4;35.3575;0
20160222235230971_ASU-R0_snap.fits;41.9949;26460.9;51.6857;0
20160222235331046_ASU-R0_snap.fits;48.5027;26469.7;45.2417;0
20160222235431120_ASU-R0_snap.fits;39.0261;26535.6;35.1975;0
20160222235531195_ASU-R0_snap.fits;46.5456;26449.2;33.1322;0
20160222235631270_ASU-R0_snap.fits;44.6908;26456.5;39.4132;0
20160222235731344_ASU-R0_snap.fits;45.3248;26481.4;40.2215;0
20160222235831419_ASU-R0_snap.fits;46.0952;26450.7;45.3647;0
20160222235931494_ASU-R0_snap.fits;48.6023;26538.6;40.4721;0
