# file name; noise; peak f.; mag.; duration
20160222110033403_ASU-R0_snap.fits;44.0871;26540;41.2835;0
20160222110133478_ASU-R0_snap.fits;49.7674;26472.7;43.6371;0
20160222110233552_ASU-R0_snap.fits;54.3883;26509.3;33.4312;0
20160222110333627_ASU-R0_snap.fits;50.1309;26452.1;46.0932;0
20160222110433702_ASU-R0_snap.fits;46.4101;26532.7;49.9882;0
20160222110533776_ASU-R0_snap.fits;56.1123;26478.5;44.6766;0
20160222110633851_ASU-R0_snap.fits;47.13;26532.7;37.5925;0
20160222110733926_ASU-R0_snap.fits;41.7316;26460.9;33.9418;0
20160222110834000_ASU-R0_snap.fits;43.3075;26547.4;49.7103;0
20160222110934075_ASU-R0_snap.fits;46.1362;26545.9;28.864;0
20160222111034150_ASU-R0_snap.fits;49.6246;26478.5;38.34;0
20160222111134224_ASU-R0_snap.fits;53.2384;26463.9;37.6698;0
20160222111234299_ASU-R0_snap.fits;44.0362;26518.1;45.1771;0
20160222111334374_ASU-R0_snap.fits;46.6943;26480;41.8232;0
20160222111434448_ASU-R0_snap.fits;48.4611;26453.6;35.8938;0
20160222111534523_ASU-R0_snap.fits;45.2625;26512.2;34.5256;0
20160222111634598_ASU-R0_snap.fits;46.4028;26459.5;29.137;0
20160222111734672_ASU-R0_snap.fits;52.3404;26519.5;39.1304;0
20160222111834747_ASU-R0_snap.fits;46.0481;26462.4;50.5346;0
20160222111934822_ASU-R0_snap.fits;50.5463;26544.4;45.9327;0
20160222112034896_ASU-R0_snap.fits;50.313;26469.7;39.6242;0
20160222112134971_ASU-R0_snap.fits;44.8694;26449.2;34.4476;0
20160222112235046_ASU-R0_snap.fits;44.0186;26510.7;50.5298;0
20160222112335120_ASU-R0_snap.fits;45.8356;26541.5;39.7018;0
20160222112435195_ASU-R0_snap.fits;41.8516;26538.6;34.7632;0
20160222112535270_ASU-R0_snap.fits;43.9112;26468.3;27.5081;0
20160222112635344_ASU-R0_snap.fits;41.9003;26456.5;45.412;0
20160222112735419_ASU-R0_snap.fits;48.1225;26543;31.7096;0
20160222112835494_ASU-R0_snap.fits;46.6592;26532.7;39.1615;0
20160222112935568_ASU-R0_snap.fits;52.003;26507.8;38.3769;0
20160222113035643_ASU-R0_snap.fits;49.8288;26510.7;39.6575;0
20160222113135718_ASU-R0_snap.fits;41.0874;26456.5;38.2987;0
20160222113235792_ASU-R0_snap.fits;42.7633;26541.5;29.2566;0
20160222113335867_ASU-R0_snap.fits;43.0001;26547.4;36.5236;0
20160222113435942_ASU-R0_snap.fits;39.042;26518.1;35.6693;0
20160222113536016_ASU-R0_snap.fits;40.999;26519.5;35.9761;0
20160222113636091_ASU-R0_snap.fits;40.6135;26455.1;31.9036;0
20160222113736166_ASU-R0_snap.fits;43.6604;26528.3;40.1082;0
20160222113836240_ASU-R0_snap.fits;44.8885;26452.1;27.787;0
20160222113936315_ASU-R0_snap.fits;54.3182;26519.5;41.8783;0
20160222114036390_ASU-R0_snap.fits;39.1296;26543;39.8393;0
20160222114136464_ASU-R0_snap.fits;33.1692;26531.2;40.589;0
20160222114236539_ASU-R0_snap.fits;38.5342;26497.6;33.4565;0
20160222114336614_ASU-R0_snap.fits;47.225;26462.4;44.0328;0
20160222114436688_ASU-R0_snap.fits;47.2818;26474.1;27.1368;0
20160222114536763_ASU-R0_snap.fits;41.3984;26525.4;34.7688;0
20160222114636838_ASU-R0_snap.fits;34.6426;26506.3;40.3305;0
20160222114736912_ASU-R0_snap.fits;37.1081;26506.3;32.8126;0
20160222114836987_ASU-R0_snap.fits;42.5108;26519.5;36.2188;0
20160222114937062_ASU-R0_snap.fits;40.3931;26510.7;36.9639;0
20160222115037136_ASU-R0_snap.fits;42.1967;26503.4;33.3656;0
20160222115137211_ASU-R0_snap.fits;41.572;26478.5;37.0432;0
20160222115237286_ASU-R0_snap.fits;36.9101;26526.9;34.4896;0
20160222115337360_ASU-R0_snap.fits;40.6911;26518.1;35.3078;0
20160222115437435_ASU-R0_snap.fits;42.2219;26478.5;31.3876;0
20160222115537510_ASU-R0_snap.fits;44.5505;26516.6;30.3969;0
20160222115637584_ASU-R0_snap.fits;30.5863;26471.2;29.9564;0
20160222115737659_ASU-R0_snap.fits;33.4174;26478.5;33.6104;0
20160222115837734_ASU-R0_snap.fits;44.7651;26532.7;35.5255;0
20160222115937808_ASU-R0_snap.fits;33.1355;26484.4;33.7993;0
