# file name; noise; peak f.; mag.; duration
20160222130042363_ASU-R0_snap.fits;30.5551;26475.6;44.2355;0
20160222130142438_ASU-R0_snap.fits;40.2072;26471.2;32.6829;0
20160222130242512_ASU-R0_snap.fits;29.3744;26471.2;29.7976;0
20160222130342587_ASU-R0_snap.fits;32.054;26480;23.2129;0
20160222130442662_ASU-R0_snap.fits;35.4209;26523.9;34.042;0
20160222130542736_ASU-R0_snap.fits;33.5696;26516.6;32.3152;0
20160222130642811_ASU-R0_snap.fits;32.7962;26488.8;29.4536;0
20160222130742886_ASU-R0_snap.fits;36.2099;26497.6;28.0886;0
20160222130842960_ASU-R0_snap.fits;38.4105;26453.6;34.3856;0
20160222130943035_ASU-R0_snap.fits;38.4241;26534.2;30.3135;0
20160222131043110_ASU-R0_snap.fits;38.0201;26462.4;29.198;0
20160222131143184_ASU-R0_snap.fits;33.4212;26455.1;36.5412;0
20160222131243259_ASU-R0_snap.fits;36.7901;26471.2;33.4145;0
20160222131343334_ASU-R0_snap.fits;35.8921;26532.7;37.2576;0
20160222131443408_ASU-R0_snap.fits;37.5105;26519.5;30.013;0
20160222131543483_ASU-R0_snap.fits;39.323;26513.7;36.058;0
20160222131643558_ASU-R0_snap.fits;33.073;26529.8;33.4979;0
20160222131743632_ASU-R0_snap.fits;33.886;26534.2;31.4415;0
20160222131843707_ASU-R0_snap.fits;37.09;26482.9;32.0843;0
20160222131943782_ASU-R0_snap.fits;36.0745;26529.8;31.0314;0
20160222132043856_ASU-R0_snap.fits;35.5831;26528.3;37.8583;0
20160222132143931_ASU-R0_snap.fits;35.2662;26534.2;28.4831;0
20160222132244006_ASU-R0_snap.fits;32.8047;26523.9;34.1575;0
20160222132344080_ASU-R0_snap.fits;38.5476;26453.6;25.7396;0
20160222132444155_ASU-R0_snap.fits;31.6478;26493.2;37.077;0
20160222132544230_ASU-R0_snap.fits;35.3748;26519.5;28.3243;0
20160222132644304_ASU-R0_snap.fits;42.1958;26544.4;36.021;0
20160222132744379_ASU-R0_snap.fits;40.6613;26466.8;29.9665;0
20160222132844454_ASU-R0_snap.fits;38.2205;26528.3;30.9587;0
20160222132944528_ASU-R0_snap.fits;40.7482;26471.2;34.2393;0
20160222133044603_ASU-R0_snap.fits;35.8267;26469.7;32.8009;0
20160222133144678_ASU-R0_snap.fits;33.8096;26494.6;29.5951;0
20160222133244752_ASU-R0_snap.fits;38.1399;26485.8;27.1327;0
20160222133344827_ASU-R0_snap.fits;34.9422;26450.7;29.8189;0
20160222133444902_ASU-R0_snap.fits;31.8047;26503.4;20.4161;0
20160222133544976_ASU-R0_snap.fits;32.1361;26485.8;36.8391;0
20160222133645051_ASU-R0_snap.fits;32.3767;26494.6;32.3501;0
20160222133745126_ASU-R0_snap.fits;34.6603;26518.1;29.5961;0
20160222133845200_ASU-R0_snap.fits;33.4371;26509.3;28.9773;0
20160222133945275_ASU-R0_snap.fits;34.1949;26453.6;29.8626;0
20160222134045350_ASU-R0_snap.fits;29.8608;26506.3;30.8321;0
20160222134145424_ASU-R0_snap.fits;36.6055;26507.8;27.8982;0
20160222134245499_ASU-R0_snap.fits;33.0554;26519.5;39.7672;0
20160222134345574_ASU-R0_snap.fits;40.6734;26462.4;31.4704;0
20160222134445648_ASU-R0_snap.fits;35.0496;26499;24.1576;0
20160222134545723_ASU-R0_snap.fits;33.0524;26513.7;31.1379;0
20160222134645798_ASU-R0_snap.fits;35.4509;26465.3;28.9158;0
20160222134745872_ASU-R0_snap.fits;31.3911;26509.3;29.7094;0
20160222134845947_ASU-R0_snap.fits;32.7233;26459.5;35.0474;0
20160222134946022_ASU-R0_snap.fits;34.3873;26462.4;35.9191;0
20160227151515096_ASU-R0_snap.fits;34.2009;26502;39.1023;0
20160222135146171_ASU-R0_snap.fits;34.0053;26453.6;27.829;0
20160222135246246_ASU-R0_snap.fits;34.7035;26537.1;29.7033;0
20160222135346320_ASU-R0_snap.fits;33.4465;26487.3;31.861;0
20160222135446395_ASU-R0_snap.fits;38.2067;26475.6;33.5766;0
20160222135546470_ASU-R0_snap.fits;30.6695;26450.7;31.8783;0
20160222135646544_ASU-R0_snap.fits;36.4004;26456.5;28.0675;0
20160222135746619_ASU-R0_snap.fits;40.017;26497.6;31.4826;0
20160222135846694_ASU-R0_snap.fits;33.5678;26519.5;38.4024;0
20160222135946768_ASU-R0_snap.fits;29.4622;26469.7;30.9972;0
