# file name; noise; peak f.; mag.; duration
20160222080019963_ASU-R0_snap.fits;37.5255;26512.2;25.9906;0
20160222080120038_ASU-R0_snap.fits;42.9472;26502;37.3308;0
20160222080220112_ASU-R0_snap.fits;46.1057;26481.4;38.6864;0
20160222080320187_ASU-R0_snap.fits;43.3523;26493.2;51.9279;0
20160222080420262_ASU-R0_snap.fits;41.1764;26459.5;38.5241;0
20160222080520336_ASU-R0_snap.fits;42.6225;26488.8;38.1012;0
20160222080620411_ASU-R0_snap.fits;39.5511;26481.4;34.5296;0
20160222080720486_ASU-R0_snap.fits;37.638;26485.8;42.6254;0
20160222080820560_ASU-R0_snap.fits;34.8938;26499;31.7311;0
20160222080920635_ASU-R0_snap.fits;38.5042;26456.5;40.1385;0
20160222081020710_ASU-R0_snap.fits;40.1836;26488.8;29.7187;0
20160222081120784_ASU-R0_snap.fits;41.1598;26540;35.9635;0
20160222081220859_ASU-R0_snap.fits;41.7308;26531.2;32.3027;0
20160222081320934_ASU-R0_snap.fits;39.0984;26540;32.0956;0
20160222081421008_ASU-R0_snap.fits;40.8267;26540;35.3713;0
20160222081521083_ASU-R0_snap.fits;33.1415;26528.3;36.2573;0
20160222081621158_ASU-R0_snap.fits;30.0007;26521;38.247;0
20160222081721232_ASU-R0_snap.fits;33.3838;26469.7;24.168;0
20160222081821307_ASU-R0_snap.fits;39.6606;26507.8;35.2691;0
20160222081921382_ASU-R0_snap.fits;35.9935;26485.8;36.4312;0
20160222082021456_ASU-R0_snap.fits;31.9609;26456.5;42.9904;0
20160222082121531_ASU-R0_snap.fits;38.197;26516.6;34.0163;0
20160222082221606_ASU-R0_snap.fits;35.1623;26458;36.8472;0
20160222082321680_ASU-R0_snap.fits;39.0094;26541.5;35.0108;0
20160222082421755_ASU-R0_snap.fits;42.701;26506.3;36.1578;0
20160222082521830_ASU-R0_snap.fits;43.6913;26540;43.4482;0
20160222082621904_ASU-R0_snap.fits;40.7105;26504.9;35.5074;0
20160222082721979_ASU-R0_snap.fits;50.5475;26502;33.9028;0
20160222082822054_ASU-R0_snap.fits;41.064;26538.6;39.9398;0
20160222082922128_ASU-R0_snap.fits;39.5663;26534.2;36.9724;0
20160222083022203_ASU-R0_snap.fits;36.4174;26450.7;39.3451;0
20160222083122278_ASU-R0_snap.fits;42.5345;26507.8;30.662;0
20160222083222352_ASU-R0_snap.fits;35.4551;26503.4;49.5063;0
20160222083322427_ASU-R0_snap.fits;37.6757;26523.9;37.5662;0
20160222083422502_ASU-R0_snap.fits;41.7986;26488.8;37.1715;0
20160222083522576_ASU-R0_snap.fits;47.2804;26481.4;41.8503;0
20160222083622651_ASU-R0_snap.fits;41.5752;26469.7;30.6086;0
20160222083722726_ASU-R0_snap.fits;44.1412;26515.1;33.4628;0
20160222083822800_ASU-R0_snap.fits;38.9295;26535.6;35.4173;0
20160222083922875_ASU-R0_snap.fits;37.9953;26499;46.5077;0
20160222084022950_ASU-R0_snap.fits;39.9063;26528.3;38.5525;0
20160222084123024_ASU-R0_snap.fits;44.375;26458;38.4598;0
20160222084223099_ASU-R0_snap.fits;39.711;26529.8;32.5651;0
20160222084323174_ASU-R0_snap.fits;49.0758;26515.1;38.2387;0
20160222084423248_ASU-R0_snap.fits;42.6869;26521;27.8783;0
20160222084523323_ASU-R0_snap.fits;44.5319;26491.7;35.5435;0
20160222084623398_ASU-R0_snap.fits;40.371;26459.5;40.2513;0
20160222084723472_ASU-R0_snap.fits;33.6699;26502;32.3245;0
20160222084823547_ASU-R0_snap.fits;52.0154;26450.7;35.1665;0
20160222084923622_ASU-R0_snap.fits;45.5851;26526.9;35.7896;0
20160222085023696_ASU-R0_snap.fits;40.9287;26450.7;32.7717;0
20160222085123771_ASU-R0_snap.fits;45.7435;26504.9;40.9268;0
20160222085223846_ASU-R0_snap.fits;39.3623;26458;34.4644;0
20160222085323920_ASU-R0_snap.fits;35.096;26475.6;33.9807;0
20160222085423995_ASU-R0_snap.fits;43.3751;26515.1;35.304;0
20160222085524070_ASU-R0_snap.fits;43.7706;26449.2;41.4813;0
20160222085624144_ASU-R0_snap.fits;40.6267;26468.3;36.9221;0
20160222085724219_ASU-R0_snap.fits;39.2555;26522.5;40.1884;0
20160222085824294_ASU-R0_snap.fits;38.929;26465.3;31.447;0
20160222085924368_ASU-R0_snap.fits;46.4125;26545.9;40.105;0
