# file name; noise; peak f.; mag.; duration
20160222010048678_ASU-R0_snap.fits;43.2388;26472.7;32.3219;0
20160222010148752_ASU-R0_snap.fits;39.9121;26518.1;28.1806;0
20160222010248827_ASU-R0_snap.fits;41.4868;26538.6;37.7719;0
20160222010348902_ASU-R0_snap.fits;43.2833;26506.3;30.5292;0
20160222010448976_ASU-R0_snap.fits;41.0618;26484.4;35.1484;0
20160222010549051_ASU-R0_snap.fits;37.9135;26532.7;36.3149;0
20160222010649126_ASU-R0_snap.fits;42.4042;26474.1;32.8369;0
20160222010749200_ASU-R0_snap.fits;42.8712;26529.8;37.1319;0
20160222010849275_ASU-R0_snap.fits;36.9016;26482.9;38.2467;0
20160222010949350_ASU-R0_snap.fits;32.8179;26493.2;39.7073;0
20160222011049424_ASU-R0_snap.fits;38.0204;26491.7;29.3239;0
20160222011149499_ASU-R0_snap.fits;45.4735;26480;36.8718;0
20160222011249574_ASU-R0_snap.fits;32.6408;26528.3;39.4221;0
20160222011349648_ASU-R0_snap.fits;36.2816;26459.5;38.1549;0
20160222011449723_ASU-R0_snap.fits;51.2837;26534.2;35.8318;0
20160222011549798_ASU-R0_snap.fits;42.0016;26490.2;41.8712;0
20160222011649872_ASU-R0_snap.fits;42.1966;26537.1;33.5279;0
20160222011749947_ASU-R0_snap.fits;37.849;26463.9;30.7879;0
20160222011850022_ASU-R0_snap.fits;33.0921;26465.3;38.0712;0
20160222011950096_ASU-R0_snap.fits;42.2297;26458;36.3892;0
20160222012050171_ASU-R0_snap.fits;32.3292;26543;38.0191;0
20160222012150246_ASU-R0_snap.fits;42.9353;26482.9;32.6282;0
20160222012250320_ASU-R0_snap.fits;34.5962;26450.7;36.4238;0
20160222012350395_ASU-R0_snap.fits;42.0756;26493.2;39.3285;0
20160222012450470_ASU-R0_snap.fits;36.4056;26485.8;29.9604;0
20160222012550544_ASU-R0_snap.fits;45.9802;26526.9;31.6888;0
20160222012650619_ASU-R0_snap.fits;42.0037;26478.5;33.9386;0
20160222012750694_ASU-R0_snap.fits;46.6437;26507.8;42.0911;0
20160222012850768_ASU-R0_snap.fits;45.8934;26466.8;29.298;0
20160222012950843_ASU-R0_snap.fits;32.8373;26485.8;28.8072;0
20160222013050918_ASU-R0_snap.fits;41.3846;26485.8;33.1386;0
20160222013150992_ASU-R0_snap.fits;39.7829;26545.9;40.1303;0
20160222013251067_ASU-R0_snap.fits;34.1833;26487.3;27.3801;0
20160222013351142_ASU-R0_snap.fits;43.4121;26531.2;33.3348;0
20160222013451216_ASU-R0_snap.fits;37.8737;26474.1;38.0481;0
20160222013551291_ASU-R0_snap.fits;41.9979;26522.5;31.3805;0
20160222013651366_ASU-R0_snap.fits;43.3471;26523.9;37.593;0
20160222013751440_ASU-R0_snap.fits;47.9235;26538.6;34.5125;0
20160222013851515_ASU-R0_snap.fits;41.4045;26481.4;26.983;0
20160222013951590_ASU-R0_snap.fits;42.1239;26509.3;41.0271;0
20160222014051664_ASU-R0_snap.fits;35.505;26507.8;35.2309;0
20160222014151739_ASU-R0_snap.fits;38.5052;26504.9;37.43;0
20160222014251814_ASU-R0_snap.fits;42.6196;26490.2;42.3954;0
20160222014351888_ASU-R0_snap.fits;42.5117;26502;42.1267;0
20160222014451963_ASU-R0_snap.fits;32.3939;26545.9;52.0857;0
20160222014552038_ASU-R0_snap.fits;45.9096;26534.2;32.5196;0
20160222014652112_ASU-R0_snap.fits;42.7272;26449.2;40.1476;0
20160222014752187_ASU-R0_snap.fits;43.1162;26480;37.2325;0
20160222014852262_ASU-R0_snap.fits;37.3149;26512.2;21.6005;0
20160222014952336_ASU-R0_snap.fits;44.0961;26453.6;35.4408;0
20160222015052411_ASU-R0_snap.fits;38.8435;26450.7;32.0115;0
20160222015152486_ASU-R0_snap.fits;37.9459;26541.5;40.2486;0
20160222015252560_ASU-R0_snap.fits;34.8284;26478.5;35.8638;0
20160222015352635_ASU-R0_snap.fits;43.7517;26453.6;40.2079;0
20160222015452710_ASU-R0_snap.fits;42.6304;26500.5;31.7309;0
20160222015552784_ASU-R0_snap.fits;39.2923;26465.3;34.0192;0
20160222015652859_ASU-R0_snap.fits;34.0269;26481.4;26.3913;0
20160222015752934_ASU-R0_snap.fits;46.2573;26450.7;36.6478;0
20160222015853008_ASU-R0_snap.fits;40.9234;26513.7;36.0886;0
20160222015953083_ASU-R0_snap.fits;41.2995;26460.9;38.0872;0
