# file name; noise; peak f.; mag.; duration
20160222030057638_ASU-R0_snap.fits;43.1318;26544.4;40.098;0
20160222030157712_ASU-R0_snap.fits;35.8892;26459.5;39.205;0
20160222030257787_ASU-R0_snap.fits;48.5761;26541.5;42.3896;0
20160222030357862_ASU-R0_snap.fits;45.3669;26519.5;37.815;0
20160222030457936_ASU-R0_snap.fits;38.3059;26529.8;53.2098;0
20160222030558011_ASU-R0_snap.fits;41.993;26513.7;38.3161;0
20160222030658086_ASU-R0_snap.fits;40.9971;26537.1;37.2398;0
20160222030758160_ASU-R0_snap.fits;48.329;26502;29.6403;0
20160222030858235_ASU-R0_snap.fits;48.3264;26545.9;28.3028;0
20160222030958310_ASU-R0_snap.fits;38.5577;26503.4;30.8548;0
20160222031058384_ASU-R0_snap.fits;47.7747;26541.5;32.9644;0
20160222031158459_ASU-R0_snap.fits;42.3909;26538.6;37.8735;0
20160222031258534_ASU-R0_snap.fits;39.1782;26535.6;37.5762;0
20160222031358608_ASU-R0_snap.fits;36.2448;26526.9;32.0232;0
20160222031458683_ASU-R0_snap.fits;43.6959;26522.5;32.6277;0
20160222031558758_ASU-R0_snap.fits;37.8512;26510.7;34.8644;0
20160222031658832_ASU-R0_snap.fits;38.4915;26532.7;36.0062;0
20160222031758907_ASU-R0_snap.fits;36.9077;26481.4;40.0551;0
20160222031858982_ASU-R0_snap.fits;35.03;26497.6;46.1507;0
20160222031959056_ASU-R0_snap.fits;41.4032;26531.2;26.2615;0
20160222032059131_ASU-R0_snap.fits;45.2618;26506.3;29.4042;0
20160222032159206_ASU-R0_snap.fits;42.2476;26506.3;35.2989;0
20160222032259280_ASU-R0_snap.fits;44.1717;26475.6;44.3562;0
20160222032359355_ASU-R0_snap.fits;38.5465;26507.8;34.5199;0
20160222032459430_ASU-R0_snap.fits;38.6397;26545.9;33.9283;0
20160222032559504_ASU-R0_snap.fits;40.0046;26529.8;37.1061;0
20160222032659579_ASU-R0_snap.fits;42.6989;26526.9;30.6007;0
20160222032759654_ASU-R0_snap.fits;41.1159;26535.6;39.9283;0
20160222032859728_ASU-R0_snap.fits;40.5718;26543;33.1626;0
20160222032959803_ASU-R0_snap.fits;37.3673;26534.2;30.71;0
20160222033059878_ASU-R0_snap.fits;38.6295;26450.7;32.8528;0
20160222033159952_ASU-R0_snap.fits;46.1967;26499;35.9662;0
20160222033300027_ASU-R0_snap.fits;38.5043;26543;23.8729;0
20160222033400102_ASU-R0_snap.fits;35.5737;26481.4;39.2584;0
20160222033500176_ASU-R0_snap.fits;37.0234;26543;35.5487;0
20160222033600251_ASU-R0_snap.fits;35.745;26512.2;42.5616;0
20160222033700326_ASU-R0_snap.fits;38.5658;26472.7;39.5468;0
20160222033800400_ASU-R0_snap.fits;39.2269;26453.6;33.9107;0
20160222033900475_ASU-R0_snap.fits;34.1601;26450.7;41.7866;0
20160222034000550_ASU-R0_snap.fits;42.9265;26484.4;29.4779;0
20160222034100624_ASU-R0_snap.fits;46.9354;26521;38.6526;0
20160222034200699_ASU-R0_snap.fits;39.9692;26466.8;40.4933;0
20160222034300774_ASU-R0_snap.fits;40.258;26531.2;30.9599;0
20160222034400848_ASU-R0_snap.fits;38.05;26500.5;33.5602;0
20160222034500923_ASU-R0_snap.fits;45.4084;26538.6;36.0557;0
20160222034600998_ASU-R0_snap.fits;48.8231;26484.4;35.6003;0
20160222034701072_ASU-R0_snap.fits;42.3128;26521;40.5022;0
20160222034801147_ASU-R0_snap.fits;43.54;26526.9;33.3516;0
20160222034901222_ASU-R0_snap.fits;45.498;26534.2;30.4148;0
20160222035001296_ASU-R0_snap.fits;38.3388;26478.5;32.8113;0
20160222035101371_ASU-R0_snap.fits;38.5442;26490.2;26.6788;0
20160222035201446_ASU-R0_snap.fits;37.9774;26510.7;35.7369;0
20160222035301520_ASU-R0_snap.fits;40.1426;26532.7;32.7342;0
20160222035401595_ASU-R0_snap.fits;37.3955;26541.5;46.6216;0
20160222035501670_ASU-R0_snap.fits;45.7336;26477.1;36.0731;0
20160222035601744_ASU-R0_snap.fits;45.3572;26499;34.2724;0
20160222035701819_ASU-R0_snap.fits;39.8823;26490.2;36.4437;0
20160222035801894_ASU-R0_snap.fits;41.0644;26474.1;36.9502;0
20160222035901968_ASU-R0_snap.fits;43.1835;26516.6;47.6908;0
