# file name; noise; peak f.; mag.; duration
20160222140046843_ASU-R0_snap.fits;41.2901;26453.6;36.688;0
20160222140146918_ASU-R0_snap.fits;33.5411;26515.1;37.6525;0
20160222140246992_ASU-R0_snap.fits;37.8441;26526.9;33.4783;0
20160222140347067_ASU-R0_snap.fits;40.4666;26513.7;42.7101;0
20160222140447142_ASU-R0_snap.fits;36.2539;26509.3;35.2951;0
20160222140547216_ASU-R0_snap.fits;31.6693;26471.2;35.8606;0
20160222140647291_ASU-R0_snap.fits;33.9508;26497.6;28.4443;0
20160222140747366_ASU-R0_snap.fits;29.7144;26472.7;36.0486;0
20160222140847440_ASU-R0_snap.fits;35.0697;26462.4;34.4703;0
20160222140947515_ASU-R0_snap.fits;40.0687;26488.8;26.7168;0
20160222141047590_ASU-R0_snap.fits;32.1374;26449.2;26.121;0
20160222141147664_ASU-R0_snap.fits;39.6001;26496.1;29.229;0
20160222141247739_ASU-R0_snap.fits;42.056;26493.2;31.4902;0
20160222141347814_ASU-R0_snap.fits;43.9359;26534.2;32.7635;0
20160222141447888_ASU-R0_snap.fits;37.668;26466.8;46.9608;0
20160222141547963_ASU-R0_snap.fits;45.619;26474.1;35.1103;0
20160222141648038_ASU-R0_snap.fits;44.4334;26477.1;35.6595;0
20160222141748112_ASU-R0_snap.fits;41.6238;26531.2;42.0346;0
20160222141848187_ASU-R0_snap.fits;38.6425;26516.6;40.4517;0
20160222141948262_ASU-R0_snap.fits;37.647;26458;28.5569;0
20160222142048336_ASU-R0_snap.fits;43.1455;26478.5;42.6594;0
20160222142148411_ASU-R0_snap.fits;47.8712;26521;33.3194;0
20160222142248486_ASU-R0_snap.fits;42.333;26488.8;39.0235;0
20160222142348560_ASU-R0_snap.fits;48.6476;26477.1;40.3029;0
20160222142448635_ASU-R0_snap.fits;56.5715;26509.3;43.1767;0
20160222142548710_ASU-R0_snap.fits;45.9595;26475.6;41.8527;0
20160222142648784_ASU-R0_snap.fits;52.912;26507.8;37.8603;0
20160222142748859_ASU-R0_snap.fits;62.1171;26453.6;39.6911;0
20160222142848934_ASU-R0_snap.fits;64.5531;26456.5;62.4983;0
20160222142949008_ASU-R0_snap.fits;78.1106;26455.1;62.0008;0
20160222143049083_ASU-R0_snap.fits;69.5108;26450.7;65.5836;0
20160222143149158_ASU-R0_snap.fits;76.9438;26453.6;108.954;0
20160222143249232_ASU-R0_snap.fits;94.2248;26471.2;89.4934;0
20160222143349307_ASU-R0_snap.fits;115.107;26507.8;99.9998;0
20160222143449382_ASU-R0_snap.fits;120.188;26475.6;86.8815;0
20160222143549456_ASU-R0_snap.fits;167.057;26525.4;155.976;0
20160222143649531_ASU-R0_snap.fits;187.64;26507.8;166.597;0
20160222143749606_ASU-R0_snap.fits;159.103;26469.7;134.331;0
20160222143849680_ASU-R0_snap.fits;99.6268;26509.3;73.5484;0
20160222143949755_ASU-R0_snap.fits;113.556;26547.4;71.0645;0
20160222144049830_ASU-R0_snap.fits;77.4026;26515.1;59.5457;0
20160222144149904_ASU-R0_snap.fits;60.0707;26475.6;63.9174;0
20160222144249979_ASU-R0_snap.fits;64.0196;26460.9;44.7154;0
20160222144350054_ASU-R0_snap.fits;56.416;26544.4;43.9162;0
20160222144450128_ASU-R0_snap.fits;59.1742;26474.1;42.5508;0
20160222144550203_ASU-R0_snap.fits;48.6319;26547.4;45.5943;0
20160222144650278_ASU-R0_snap.fits;44.9902;26510.7;47.9168;0
20160222144750352_ASU-R0_snap.fits;42.124;26466.8;34.5639;0
20160222144850427_ASU-R0_snap.fits;48.7338;26468.3;44.108;0
20160222144950502_ASU-R0_snap.fits;38.0877;26519.5;33.6835;0
20160222145050576_ASU-R0_snap.fits;37.1983;26521;35.3011;0
20160222145150651_ASU-R0_snap.fits;39.4001;26468.3;42.299;0
20160222145250726_ASU-R0_snap.fits;36.9306;26540;35.7293;0
20160222145350800_ASU-R0_snap.fits;37.8226;26541.5;35.5173;0
20160222145450875_ASU-R0_snap.fits;48.2535;26519.5;38.401;0
20160222145550950_ASU-R0_snap.fits;42.7019;26518.1;34.719;0
20160222145651024_ASU-R0_snap.fits;39.3081;26466.8;37.4246;0
20160222145751099_ASU-R0_snap.fits;42.1156;26509.3;34.06;0
20160222145851174_ASU-R0_snap.fits;36.4938;26478.5;42.1869;0
20160222145951248_ASU-R0_snap.fits;32.9334;26493.2;34.1245;0
