# file name; noise; peak f.; mag.; duration
20160222070015483_ASU-R0_snap.fits;66.0649;26521;65.4529;0
20160222070115558_ASU-R0_snap.fits;59.0559;26516.6;48.4874;0
20160222070215632_ASU-R0_snap.fits;57.8002;26469.7;53.1008;0
20160222070315707_ASU-R0_snap.fits;69.1489;26506.3;64.6033;0
20160222070415782_ASU-R0_snap.fits;61.1442;26465.3;50.2927;0
20160222070515856_ASU-R0_snap.fits;54.4681;26504.9;47.9792;0
20160222070615931_ASU-R0_snap.fits;48.8169;26500.5;50.1948;0
20160222070716006_ASU-R0_snap.fits;48.3281;26465.3;58.3504;0
20160222070816080_ASU-R0_snap.fits;46.9219;26543;36.0281;0
20160222070916155_ASU-R0_snap.fits;45.8111;26513.7;50.331;0
20160222071016230_ASU-R0_snap.fits;53.0484;26456.5;48.195;0
20160222071116304_ASU-R0_snap.fits;46.1543;26475.6;42.37;0
20160222071216379_ASU-R0_snap.fits;52.1464;26459.5;42.4576;0
20160222071316454_ASU-R0_snap.fits;46.5526;26540;37.1473;0
20160222071416528_ASU-R0_snap.fits;36.5427;26504.9;34.5612;0
20160222071516603_ASU-R0_snap.fits;41.6961;26487.3;38.819;0
20160222071616678_ASU-R0_snap.fits;48.0523;26526.9;34.9697;0
20160222071716752_ASU-R0_snap.fits;39.4373;26535.6;33.6857;0
20160222071816827_ASU-R0_snap.fits;53.5844;26506.3;33.6793;0
20160222071916902_ASU-R0_snap.fits;44.4259;26506.3;40.364;0
20160222072016976_ASU-R0_snap.fits;37.892;26458;40.2502;0
20160222072117051_ASU-R0_snap.fits;46.5253;26482.9;35.4503;0
20160222072217126_ASU-R0_snap.fits;45.0202;26462.4;32.1352;0
20160222072317200_ASU-R0_snap.fits;51.0244;26506.3;43.4388;0
20160222072417275_ASU-R0_snap.fits;39.0225;26543;30.0326;0
20160222072517350_ASU-R0_snap.fits;42.8936;26499;37.798;0
20160222072617424_ASU-R0_snap.fits;46.8746;26531.2;27.935;0
20160222072717499_ASU-R0_snap.fits;39.7259;26449.2;34.7895;0
20160222072817574_ASU-R0_snap.fits;43.174;26507.8;36.2331;0
20160222072917648_ASU-R0_snap.fits;40.182;26481.4;32.3147;0
20160222073017723_ASU-R0_snap.fits;39.5249;26487.3;42.1924;0
20160222073117798_ASU-R0_snap.fits;39.8037;26503.4;37.4515;0
20160222073217872_ASU-R0_snap.fits;48.3109;26453.6;35.6576;0
20160222073317947_ASU-R0_snap.fits;46.5968;26472.7;37.6582;0
20160222073418022_ASU-R0_snap.fits;37.5647;26535.6;31.7618;0
20160222073518096_ASU-R0_snap.fits;36.9737;26526.9;39.2143;0
20160222073618171_ASU-R0_snap.fits;45.7336;26544.4;40.2787;0
20160222073718246_ASU-R0_snap.fits;42.6816;26528.3;38.5671;0
20160222073818320_ASU-R0_snap.fits;34.0401;26490.2;42.1343;0
20160222073918395_ASU-R0_snap.fits;42.3178;26472.7;40.0336;0
20160222074018470_ASU-R0_snap.fits;41.1412;26537.1;41.535;0
20160222074118544_ASU-R0_snap.fits;42.5853;26503.4;41.0932;0
20160222074218619_ASU-R0_snap.fits;47.376;26460.9;26.685;0
20160222074318694_ASU-R0_snap.fits;39.5778;26466.8;40.171;0
20160222074418768_ASU-R0_snap.fits;43.6525;26497.6;38.2332;0
20160222074518843_ASU-R0_snap.fits;42.2684;26525.4;43.674;0
20160222074618918_ASU-R0_snap.fits;40.1976;26460.9;29.2836;0
20160222074718992_ASU-R0_snap.fits;50.3635;26449.2;37.7482;0
20160222074819067_ASU-R0_snap.fits;43.0493;26452.1;34.107;0
20160222074919142_ASU-R0_snap.fits;41.6662;26510.7;36.4533;0
20160222075019216_ASU-R0_snap.fits;41.8315;26497.6;37.6771;0
20160222075119291_ASU-R0_snap.fits;49.4454;26490.2;35.6344;0
20160222075219366_ASU-R0_snap.fits;38.4381;26484.4;32.9721;0
20160222075319440_ASU-R0_snap.fits;43.8443;26478.5;42.8998;0
20160222075419515_ASU-R0_snap.fits;43.2183;26507.8;32.2273;0
20160222075519590_ASU-R0_snap.fits;41.7123;26544.4;33.632;0
20160222075619664_ASU-R0_snap.fits;39.7959;26504.9;39.4585;0
20160222075719739_ASU-R0_snap.fits;44.0404;26465.3;52.4302;0
20160222075819814_ASU-R0_snap.fits;45.8368;26472.7;40.885;0
20160222075919888_ASU-R0_snap.fits;43.6334;26544.4;37.6308;0
