# file name; noise; peak f.; mag.; duration
20160222090024443_ASU-R0_snap.fits;44.2196;26462.4;37.7012;0
20160222090124518_ASU-R0_snap.fits;40.5688;26450.7;32.5206;0
20160222090224592_ASU-R0_snap.fits;48.6751;26506.3;27.3344;0
20160222090324667_ASU-R0_snap.fits;46.9082;26490.2;36.8915;0
20160222090424742_ASU-R0_snap.fits;41.4545;26497.6;40.2907;0
20160222090524816_ASU-R0_snap.fits;48.7914;26484.4;45.9998;0
20160222090624891_ASU-R0_snap.fits;37.206;26532.7;40.7208;0
20160222090724966_ASU-R0_snap.fits;37.3291;26456.5;35.0974;0
20160222090825040_ASU-R0_snap.fits;41.169;26491.7;35.9805;0
20160222090925115_ASU-R0_snap.fits;40.7415;26516.6;42.7537;0
20160222091025190_ASU-R0_snap.fits;45.0859;26450.7;48.5672;0
20160222091125264_ASU-R0_snap.fits;41.6264;26534.2;31.5331;0
20160222091225339_ASU-R0_snap.fits;37.3182;26519.5;45.7145;0
20160222091325414_ASU-R0_snap.fits;46.4153;26471.2;39.5437;0
20160222091425488_ASU-R0_snap.fits;33.9537;26534.2;44.4102;0
20160222091525563_ASU-R0_snap.fits;40.2059;26459.5;31.8474;0
20160222091625638_ASU-R0_snap.fits;44.1505;26547.4;37.0335;0
20160222091725712_ASU-R0_snap.fits;42.9404;26504.9;29.8157;0
20160222091825787_ASU-R0_snap.fits;39.5093;26449.2;39.1835;0
20160222091925862_ASU-R0_snap.fits;45.1666;26518.1;32.4858;0
20160222092025936_ASU-R0_snap.fits;38.0055;26534.2;37.2342;0
20160222092126011_ASU-R0_snap.fits;47.3717;26525.4;43.5404;0
20160222092226086_ASU-R0_snap.fits;41.1969;26491.7;40.8044;0
20160222092326160_ASU-R0_snap.fits;44.1449;26482.9;38.0005;0
20160222092426235_ASU-R0_snap.fits;32.3379;26515.1;28.7099;0
20160222092526310_ASU-R0_snap.fits;41.9072;26516.6;32.8049;0
20160222092626384_ASU-R0_snap.fits;41.2028;26540;36.4235;0
20160222092726459_ASU-R0_snap.fits;52.8889;26525.4;32.2072;0
20160222092826534_ASU-R0_snap.fits;37.0642;26541.5;40.5015;0
20160222092926608_ASU-R0_snap.fits;39.0651;26466.8;26.6861;0
20160222093026683_ASU-R0_snap.fits;43.4092;26522.5;49.9179;0
20160222093126758_ASU-R0_snap.fits;43.9522;26468.3;31.6654;0
20160222093226832_ASU-R0_snap.fits;36.43;26459.5;37.1277;0
20160222093326907_ASU-R0_snap.fits;45.6611;26494.6;35.3487;0
20160222093426982_ASU-R0_snap.fits;42.632;26545.9;25.9704;0
20160222093527056_ASU-R0_snap.fits;41.2203;26460.9;36.2523;0
20160222093627131_ASU-R0_snap.fits;39.0436;26526.9;30.496;0
20160222093727206_ASU-R0_snap.fits;51.3324;26450.7;43.7088;0
20160222093827280_ASU-R0_snap.fits;49.7302;26481.4;42.1536;0
20160222093927355_ASU-R0_snap.fits;45.4984;26452.1;43.2235;0
20160222094027430_ASU-R0_snap.fits;47.4842;26497.6;31.3542;0
20160222094127504_ASU-R0_snap.fits;40.7427;26458;45.4511;0
20160222094227579_ASU-R0_snap.fits;45.2371;26526.9;41.527;0
20160222094327654_ASU-R0_snap.fits;43.5059;26519.5;50.8829;0
20160222094427728_ASU-R0_snap.fits;46.7674;26462.4;43.075;0
20160222094527803_ASU-R0_snap.fits;48.9845;26502;39.8402;0
20160222094627878_ASU-R0_snap.fits;49.0454;26545.9;47.0559;0
20160222094727952_ASU-R0_snap.fits;55.5781;26516.6;53.1885;0
20160222094828027_ASU-R0_snap.fits;51.7408;26518.1;43.7133;0
20160222094928102_ASU-R0_snap.fits;47.0332;26493.2;42.5798;0
20160222095028176_ASU-R0_snap.fits;49.2967;26456.5;54.5116;0
20160222095128251_ASU-R0_snap.fits;56.6367;26471.2;42.9809;0
20160222095228326_ASU-R0_snap.fits;51.6797;26534.2;45.3832;0
20160222095328400_ASU-R0_snap.fits;46.7972;26518.1;35.1409;0
20160222095428475_ASU-R0_snap.fits;59.0358;26482.9;49.6105;0
20160222095528550_ASU-R0_snap.fits;45.4453;26547.4;41.7134;0
20160222095628624_ASU-R0_snap.fits;48.8856;26526.9;44.5718;0
20160222095728699_ASU-R0_snap.fits;49.5781;26468.3;38.1232;0
20160222095828774_ASU-R0_snap.fits;41.5562;26507.8;37.1074;0
20160222095928848_ASU-R0_snap.fits;50.923;26510.7;36.416;0
