# file name; noise; peak f.; mag.; duration
20160222060011003_ASU-R0_snap.fits;38.5503;26462.4;37.9228;0
20160222060111078_ASU-R0_snap.fits;40.4637;26484.4;32.7684;0
20160222060211152_ASU-R0_snap.fits;36.9724;26529.8;37.7719;0
20160222060311227_ASU-R0_snap.fits;44.9782;26496.1;29.5526;0
20160222060411302_ASU-R0_snap.fits;42.1181;26529.8;36.7933;0
20160222060511376_ASU-R0_snap.fits;45.7014;26449.2;43.1924;0
20160222060611451_ASU-R0_snap.fits;39.5922;26538.6;38.3451;0
20160222060711526_ASU-R0_snap.fits;45.8819;26491.7;34.852;0
20160222060811600_ASU-R0_snap.fits;43.0487;26506.3;51.9397;0
20160222060911675_ASU-R0_snap.fits;37.2478;26500.5;34.4967;0
20160222061011750_ASU-R0_snap.fits;33.1366;26478.5;34.543;0
20160222061111824_ASU-R0_snap.fits;37.8767;26529.8;32.3173;0
20160222061211899_ASU-R0_snap.fits;40.4353;26529.8;33.6363;0
20160222061311974_ASU-R0_snap.fits;47.3143;26463.9;37.2703;0
20160222061412048_ASU-R0_snap.fits;46.9305;26544.4;37.4167;0
20160222061512123_ASU-R0_snap.fits;38.8886;26528.3;46.3489;0
20160222061612198_ASU-R0_snap.fits;44.5686;26512.2;37.0072;0
20160222061712272_ASU-R0_snap.fits;45.9847;26452.1;46.8716;0
20160222061812347_ASU-R0_snap.fits;44.9026;26526.9;38.2746;0
20160222061912422_ASU-R0_snap.fits;49.9799;26487.3;42.2338;0
20160222062012496_ASU-R0_snap.fits;42.9959;26525.4;30.6421;0
20160222062112571_ASU-R0_snap.fits;44.0663;26532.7;30.1485;0
20160222062212646_ASU-R0_snap.fits;46.511;26521;33.3089;0
20160222062312720_ASU-R0_snap.fits;50.3577;26459.5;46.8584;0
20160222062412795_ASU-R0_snap.fits;49.4414;26543;36.8875;0
20160222062512870_ASU-R0_snap.fits;40.6471;26513.7;38.1554;0
20160222062612944_ASU-R0_snap.fits;47.3997;26522.5;48.785;0
20160222062713019_ASU-R0_snap.fits;40.4562;26513.7;41.1598;0
20160222062813094_ASU-R0_snap.fits;47.2197;26512.2;42.295;0
20160222062913168_ASU-R0_snap.fits;40.0966;26502;47.9366;0
20160222063013243_ASU-R0_snap.fits;42.0397;26477.1;48.2913;0
20160222063113318_ASU-R0_snap.fits;48.4044;26481.4;52.7069;0
20160222063213392_ASU-R0_snap.fits;37.351;26544.4;48.4447;0
20160222063313467_ASU-R0_snap.fits;38.5022;26471.2;38.8639;0
20160222063413542_ASU-R0_snap.fits;48.4122;26487.3;36.1902;0
20160222063513616_ASU-R0_snap.fits;42.5455;26474.1;39.4118;0
20160222063613691_ASU-R0_snap.fits;46.031;26471.2;41.5687;0
20160222063713766_ASU-R0_snap.fits;38.3489;26529.8;39.2263;0
20160222063813840_ASU-R0_snap.fits;46.6273;26519.5;35.7647;0
20160222063913915_ASU-R0_snap.fits;47.6235;26455.1;53.0174;0
20160222064013990_ASU-R0_snap.fits;48.6346;26456.5;44.7393;0
20160222064114064_ASU-R0_snap.fits;52.2305;26522.5;49.8903;0
20160222064214139_ASU-R0_snap.fits;48.7574;26449.2;39.9964;0
20160222064314214_ASU-R0_snap.fits;62.6848;26516.6;42.6719;0
20160222064414288_ASU-R0_snap.fits;49.6866;26463.9;38.823;0
20160222064514363_ASU-R0_snap.fits;63.1263;26449.2;48.7291;0
20160222064614438_ASU-R0_snap.fits;54.4801;26547.4;45.4375;0
20160222064714512_ASU-R0_snap.fits;56.9543;26482.9;49.826;0
20160222064814587_ASU-R0_snap.fits;57.5037;26463.9;31.0712;0
20160222064914662_ASU-R0_snap.fits;60.4893;26494.6;51.8571;0
20160222065014736_ASU-R0_snap.fits;62.4058;26484.4;63.0884;0
20160222065114811_ASU-R0_snap.fits;69.843;26532.7;58.4603;0
20160222065214886_ASU-R0_snap.fits;71.247;26547.4;63.942;0
20160222065314960_ASU-R0_snap.fits;82.8277;26480;63.3851;0
20160222065415035_ASU-R0_snap.fits;99.0906;26502;62.3497;0
20160222065515110_ASU-R0_snap.fits;90.0318;26528.3;80.2487;0
20160222065615184_ASU-R0_snap.fits;97.8077;26468.3;66.214;0
20160222065715259_ASU-R0_snap.fits;83.4058;26519.5;77.7846;0
20160222065815334_ASU-R0_snap.fits;81.5893;26529.8;75.5871;0
20160222065915408_ASU-R0_snap.fits;80.0163;26450.7;55.5284;0
