# file name; noise; peak f.; mag.; duration
20160222050006523_ASU-R0_snap.fits;45.1242;26455.1;44.4612;0
20160222050106598_ASU-R0_snap.fits;36.84;26502;32.1249;0
20160222050206672_ASU-R0_snap.fits;44.111;26477.1;28.7857;0
20160222050306747_ASU-R0_snap.fits;46.9796;26544.4;30.7077;0
20160222050406822_ASU-R0_snap.fits;48.108;26518.1;35.3165;0
20160222050506896_ASU-R0_snap.fits;41.1544;26462.4;36.6517;0
20160222050606971_ASU-R0_snap.fits;40.2942;26518.1;37.7649;0
20160222050707046_ASU-R0_snap.fits;39.0375;26507.8;31.4959;0
20160222050807120_ASU-R0_snap.fits;45.1863;26502;42.4851;0
20160222050907195_ASU-R0_snap.fits;35.8797;26496.1;46.1906;0
20160222051007270_ASU-R0_snap.fits;37.5412;26526.9;36.1148;0
20160222051107344_ASU-R0_snap.fits;35.6969;26502;40.6394;0
20160222051207419_ASU-R0_snap.fits;43.8862;26500.5;39.3853;0
20160222051307494_ASU-R0_snap.fits;48.9873;26497.6;45.9186;0
20160222051407568_ASU-R0_snap.fits;46.8922;26500.5;38.0398;0
20160222051507643_ASU-R0_snap.fits;43.7463;26460.9;36.6766;0
20160222051607718_ASU-R0_snap.fits;45.3242;26509.3;39.2773;0
20160222051707792_ASU-R0_snap.fits;46.8549;26540;34.8055;0
20160222051807867_ASU-R0_snap.fits;36.7854;26526.9;38.4455;0
20160222051907942_ASU-R0_snap.fits;44.767;26540;41.0931;0
20160222052008016_ASU-R0_snap.fits;34.7135;26455.1;33.7537;0
20160222052108091_ASU-R0_snap.fits;44.6902;26519.5;37.6509;0
20160222052208166_ASU-R0_snap.fits;47.0783;26488.8;40.3171;0
20160222052308240_ASU-R0_snap.fits;40.1759;26506.3;34.9341;0
20160222052408315_ASU-R0_snap.fits;48.436;26521;37.4363;0
20160222052508390_ASU-R0_snap.fits;45.7334;26499;36.4648;0
20160222052608464_ASU-R0_snap.fits;43.6475;26547.4;38.1964;0
20160222052708539_ASU-R0_snap.fits;32.1267;26537.1;40.842;0
20160222052808614_ASU-R0_snap.fits;46.4028;26519.5;35.3054;0
20160222052908688_ASU-R0_snap.fits;42.4774;26449.2;29.6489;0
20160222053008763_ASU-R0_snap.fits;41.2334;26482.9;34.553;0
20160222053108838_ASU-R0_snap.fits;42.087;26494.6;44.1403;0
20160222053208912_ASU-R0_snap.fits;44.297;26535.6;28.4905;0
20160222053308987_ASU-R0_snap.fits;37.4168;26510.7;38.1788;0
20160222053409062_ASU-R0_snap.fits;45.6578;26475.6;38.9367;0
20160222053509136_ASU-R0_snap.fits;37.3016;26494.6;35.8081;0
20160222053609211_ASU-R0_snap.fits;45.8408;26528.3;32.8388;0
20160222053709286_ASU-R0_snap.fits;43.4691;26460.9;40.5844;0
20160222053809360_ASU-R0_snap.fits;34.1112;26547.4;48.6461;0
20160222053909435_ASU-R0_snap.fits;49.8609;26450.7;35.6662;0
20160222054009510_ASU-R0_snap.fits;38.8136;26519.5;33.3247;0
20160222054109584_ASU-R0_snap.fits;41.8249;26472.7;37.9459;0
20160222054209659_ASU-R0_snap.fits;48.6449;26512.2;36.2409;0
20160222054309734_ASU-R0_snap.fits;47.6593;26504.9;30.5739;0
20160222054409808_ASU-R0_snap.fits;49.2474;26465.3;39.0918;0
20160222054509883_ASU-R0_snap.fits;44.4753;26453.6;51.2556;0
20160222054609958_ASU-R0_snap.fits;39.425;26500.5;42.7641;0
20160222054710032_ASU-R0_snap.fits;40.5788;26480;36.5642;0
20160222054810107_ASU-R0_snap.fits;46.9475;26450.7;35.4107;0
20160222054910182_ASU-R0_snap.fits;40.3675;26468.3;38.4685;0
20160222055010256_ASU-R0_snap.fits;38.5455;26459.5;42.0118;0
20160222055110331_ASU-R0_snap.fits;38.2326;26453.6;31.4648;0
20160222055210406_ASU-R0_snap.fits;44.1878;26499;46.2417;0
20160222055310480_ASU-R0_snap.fits;41.3473;26475.6;39.5235;0
20160222055410555_ASU-R0_snap.fits;44.0355;26526.9;30.7266;0
20160222055510630_ASU-R0_snap.fits;55.2617;26484.4;44.727;0
20160222055610704_ASU-R0_snap.fits;47.4529;26455.1;34.9764;0
20160222055710779_ASU-R0_snap.fits;47.9799;26459.5;46.0011;0
20160222055810854_ASU-R0_snap.fits;44.5377;26515.1;34.9118;0
20160222055910928_ASU-R0_snap.fits;46.5499;26516.6;46.9477;0
