# file name; noise; peak f.; mag.; duration
20181023020100935_OBSUPICE-R6_met.fits;25.1198;26525.4;84.2747;0.170667
20181023020058717_OBSUPICE-R6_snap.fits;24.2851;26468.3;21.538;0
20181023020203399_OBSUPICE-R6_met.fits;24.0356;26512.2;51.2435;0.170667
20181023020158791_OBSUPICE-R6_snap.fits;26.2131;26478.5;23.0226;0
20181023020255965_OBSUPICE-R6_met.fits;18.7537;26493.2;84.1533;0.341333
20181023020258866_OBSUPICE-R6_snap.fits;24.6714;26540;21.7093;0
20181023020358941_OBSUPICE-R6_snap.fits;23.6146;26531.2;19.2523;0
20181023020519325_OBSUPICE-R6_met.fits;26.0126;26496.1;57.1539;0.341333
20181023020459015_OBSUPICE-R6_snap.fits;22.5468;26509.3;24.9382;0
20181023020609671_OBSUPICE-R6_met.fits;19.5435;26494.6;115.351;0.170667
20181023020559090_OBSUPICE-R6_snap.fits;22.0452;26468.3;20.313;0
20181023020657287_OBSUPICE-R6_met.fits;23.6723;26499;49.0572;0.170667
20181023020659165_OBSUPICE-R6_snap.fits;20.876;26494.6;23.9415;0
20181023020833202_OBSUPICE-R6_met.fits;25.5234;26500.5;60.434;0.170667
20181023020759239_OBSUPICE-R6_snap.fits;24.5143;26522.5;21.3666;0
20181023020901703_OBSUPICE-R6_met.fits;26.2977;26502;94.4257;0.170667
20181023020859314_OBSUPICE-R6_snap.fits;22.6985;26482.9;21.3097;0
20181023021012018_OBSUPICE-R6_met.fits;25.3564;26507.8;65.252;0.341333
20181023021034205_OBSUPICE-R6_met.fits;20.7343;26484.4;50.8313;0.170667
20181023021052295_OBSUPICE-R6_met.fits;22.2913;26497.6;56.2009;2.048
20181023020959389_OBSUPICE-R6_snap.fits;24.354;26532.7;17.4517;0
20181023021100658_OBSUPICE-R6_met.fits;25.2609;26504.9;82.7872;0.341333
20181023021139399_OBSUPICE-R6_met.fits;20.8573;26497.6;100.375;0.341333
20181023021059463_OBSUPICE-R6_snap.fits;23.7314;26499;20.4279;0
20181023021159538_OBSUPICE-R6_snap.fits;25.4146;26500.5;19.2723;0
20181023021259613_OBSUPICE-R6_snap.fits;27.4475;26541.5;24.5307;0
20181023021359687_OBSUPICE-R6_snap.fits;24.4269;26534.2;18.721;0
20181023021459762_OBSUPICE-R6_snap.fits;32.6394;26545.9;19.492;0
20181023021559837_OBSUPICE-R6_snap.fits;23.207;26475.6;22.2415;0
20181023021731143_OBSUPICE-R6_met.fits;24.8311;26500.5;54.0911;0.170667
20181023021659911_OBSUPICE-R6_snap.fits;19.6256;26449.2;19.2701;0
20181023021759986_OBSUPICE-R6_snap.fits;21.0414;26480;19.8706;0
20181023021900061_OBSUPICE-R6_snap.fits;24.8887;26503.4;20.9533;0
20181023022000135_OBSUPICE-R6_snap.fits;27.755;26499;19.9745;0
20181023022114717_OBSUPICE-R6_met.fits;23.3168;26497.6;75.3227;0.341333
20181023022100210_OBSUPICE-R6_snap.fits;23.5569;26519.5;22.7067;0
20181023022200285_OBSUPICE-R6_snap.fits;24.9986;26497.6;23.3047;0
20181023022329714_OBSUPICE-R6_met.fits;26.6489;26515.1;60.6453;0.170667
20181023022300359_OBSUPICE-R6_snap.fits;19.2846;26547.4;20.3132;0
20181023022418183_OBSUPICE-R6_met.fits;25.8153;26504.9;123.44;0.170667
20181023022400434_OBSUPICE-R6_snap.fits;27.1774;26493.2;23.639;0
20181023022511602_OBSUPICE-R6_met.fits;24.2782;26499;89.6532;0.341333
20181023022500509_OBSUPICE-R6_snap.fits;25.2091;26487.3;19.5094;0
20181023022600583_OBSUPICE-R6_snap.fits;26.623;26469.7;16.4099;0
20181023022700658_OBSUPICE-R6_snap.fits;24.1416;26488.8;18.9704;0
20181023022800733_OBSUPICE-R6_snap.fits;24.4403;26455.1;20.3627;0
20181023022929309_OBSUPICE-R6_met.fits;23.1774;26502;52.0158;0.170667
20181023022900807_OBSUPICE-R6_snap.fits;22.6663;26455.1;23.141;0
20181023023000882_OBSUPICE-R6_snap.fits;19.3493;26481.4;18.9482;0
20181023023105053_OBSUPICE-R6_met.fits;24.5632;26504.9;51.5658;0.170667
20181023023100957_OBSUPICE-R6_snap.fits;29.0843;26468.3;20.5669;0
20181023023201031_OBSUPICE-R6_snap.fits;25.6758;26499;42.0343;0
20181023023259741_OBSUPICE-R6_met.fits;21.8142;26497.6;44.8356;0.170667
20181023023319879_OBSUPICE-R6_met.fits;22.9527;26480;59.6017;0.512
20181023023301106_OBSUPICE-R6_snap.fits;26.2692;26475.6;29.8787;0
20181023023359133_OBSUPICE-R6_met.fits;20.6713;26465.3;58.7836;0.341333
20181023023456818_OBSUPICE-R6_met.fits;20.5095;26545.9;41.9521;0.170667
20181023023401181_OBSUPICE-R6_snap.fits;22.7167;26485.8;21.355;0
20181023023508594_OBSUPICE-R6_met.fits;21.5885;26494.6;51.5116;0.170667
20181023023553479_OBSUPICE-R6_met.fits;23.2382;26502;56.8391;0.170667
20181023023501255_OBSUPICE-R6_snap.fits;21.9194;26500.5;18.5852;0
20181023023601330_OBSUPICE-R6_snap.fits;24.5429;26513.7;19.7638;0
20181023023701405_OBSUPICE-R6_snap.fits;31.2963;26529.8;18.9246;0
20181023023801479_OBSUPICE-R6_snap.fits;23.4137;26522.5;21.3977;0
20181023023956850_OBSUPICE-R6_met.fits;23.658;26509.3;73.7064;0.341333
20181023023901554_OBSUPICE-R6_snap.fits;17.9347;26453.6;17.5018;0
20181023024001629_OBSUPICE-R6_snap.fits;23.3503;26456.5;18.7797;0
20181023024101703_OBSUPICE-R6_snap.fits;26.0101;26449.2;23.6268;0
20181023024231986_OBSUPICE-R6_met.fits;21.8054;26481.4;46.5614;1.024
20181023024201778_OBSUPICE-R6_snap.fits;28.7866;26545.9;20.3859;0
20181023024355101_OBSUPICE-R6_met.fits;27.6919;26500.5;158.505;0.341333
20181023024301853_OBSUPICE-R6_snap.fits;21.0235;26466.8;18.7626;0
20181023024401927_OBSUPICE-R6_snap.fits;26.0907;26497.6;19.3319;0
20181023024502002_OBSUPICE-R6_snap.fits;27.1409;26529.8;32.8021;0
20181023024655495_OBSUPICE-R6_met.fits;27.9721;26484.4;183.747;0.170667
20181023024602077_OBSUPICE-R6_snap.fits;22.4085;26488.8;17.5866;0
20181023024702151_OBSUPICE-R6_snap.fits;23.2212;26540;19.3141;0
20181023024802226_OBSUPICE-R6_snap.fits;21.1581;26468.3;20.6992;0
20181023024902301_OBSUPICE-R6_snap.fits;30.1923;26481.4;22.0944;0
20181023025002375_OBSUPICE-R6_snap.fits;28.9665;26509.3;21.9673;0
20181023025137266_OBSUPICE-R6_met.fits;21.3554;26516.6;45.2373;0.170667
20181023025102450_OBSUPICE-R6_snap.fits;25.0101;26490.2;18.8985;0
20181023025202525_OBSUPICE-R6_snap.fits;25.7382;26503.4;19.9287;0
20181023025356189_OBSUPICE-R6_met.fits;22.7467;26506.3;51.3705;0.170667
20181023025302599_OBSUPICE-R6_snap.fits;29.7034;26503.4;26.3094;0
20181023025447389_OBSUPICE-R6_met.fits;26.1284;26499;111.158;0.341333
20181023025402674_OBSUPICE-R6_snap.fits;25.0221;26535.6;19.9819;0
20181023025502749_OBSUPICE-R6_snap.fits;22.1441;26523.9;17.384;0
20181023025602823_OBSUPICE-R6_snap.fits;22.6463;26463.9;22.0583;0
20181023025702898_OBSUPICE-R6_snap.fits;25.9806;26474.1;19.9117;0
20181023025806386_OBSUPICE-R6_met.fits;22.2055;26504.9;510.27;0.512
20181023025802973_OBSUPICE-R6_snap.fits;28.2348;26484.4;16.7935;0
20181023025903047_OBSUPICE-R6_snap.fits;24.7022;26452.1;18.3949;0
