# file name; noise; peak f.; mag.; duration
20181023080106482_OBSUPICE-R6_met.fits;21.8457;26449.2;147.913;2.21867
20181023080025522_OBSUPICE-R6_snap.fits;21.9552;26515.1;15.8926;0
20181023080200413_OBSUPICE-R6_met.fits;18.7704;26493.2;59.0089;1.36533
20181023080125597_OBSUPICE-R6_snap.fits;19.2985;26499;14.7443;0
20181023080245127_OBSUPICE-R6_met.fits;20.0333;26523.9;62.6729;0.170667
20181023080225671_OBSUPICE-R6_snap.fits;18.6395;26515.1;18.2536;0
20181023080350663_OBSUPICE-R6_met.fits;23.4738;26526.9;87.7256;0.170667
20181023080325746_OBSUPICE-R6_snap.fits;17.4943;26478.5;16.3723;0
20181023080425821_OBSUPICE-R6_snap.fits;21.6965;26515.1;18.3367;0
20181023080538183_OBSUPICE-R6_met.fits;20.1793;26509.3;40.7378;0.170667
20181023080559175_OBSUPICE-R6_met.fits;20.7172;26518.1;42.7061;1.19467
20181023080525895_OBSUPICE-R6_snap.fits;20.1862;26496.1;15.6155;0
20181023080652253_OBSUPICE-R6_met.fits;18.0699;26507.8;58.3073;0.853333
20181023080625970_OBSUPICE-R6_snap.fits;23.594;26518.1;18.0378;0
20181023080726557_OBSUPICE-R6_met.fits;22.9456;26529.8;112.086;0.341333
20181023080734578_OBSUPICE-R6_met.fits;22.6963;26531.2;66.4707;0.170667
20181023080726045_OBSUPICE-R6_snap.fits;18.6925;26484.4;17.1511;0
20181023080911687_OBSUPICE-R6_met.fits;18.2139;26512.2;135.033;0.341333
20181023080826119_OBSUPICE-R6_snap.fits;16.4249;26488.8;16.9066;0
20181023080926194_OBSUPICE-R6_snap.fits;19.6991;26510.7;20.8696;0
20181023081048285_OBSUPICE-R6_met.fits;21.727;26522.5;44.3074;0.170667
20181023081101597_OBSUPICE-R6_met.fits;20.382;26502;51.7871;0.170667
20181023081113373_OBSUPICE-R6_met.fits;16.1392;26529.8;43.4713;0.170667
20181023081026269_OBSUPICE-R6_snap.fits;19.7785;26499;18.6143;0
20181023081158258_OBSUPICE-R6_met.fits;19.1183;26541.5;43.9994;1.87733
20181023081126343_OBSUPICE-R6_snap.fits;21.0227;26502;18.3234;0
20181023081226418_OBSUPICE-R6_snap.fits;21.2082;26516.6;15.1098;0
20181023081326493_OBSUPICE-R6_snap.fits;17.8074;26526.9;12.2027;0
20181023081441074_OBSUPICE-R6_met.fits;17.6954;26491.7;37.7307;0.170667
20181023081445853_OBSUPICE-R6_met.fits;17.5056;26503.4;47.6806;0.170667
20181023081426567_OBSUPICE-R6_snap.fits;21.0424;26452.1;17.6931;0
20181023081526642_OBSUPICE-R6_snap.fits;19.7757;26452.1;16.6389;0
20181023081626717_OBSUPICE-R6_snap.fits;20.0189;26535.6;14.4853;0
20181023081726791_OBSUPICE-R6_snap.fits;17.9509;26482.9;17.3425;0
20181023081826866_OBSUPICE-R6_snap.fits;19.3918;26523.9;14.2773;0
20181023082000562_OBSUPICE-R6_met.fits;19.7029;26532.7;117.91;0.341333
20181023081926941_OBSUPICE-R6_snap.fits;20.2532;26466.8;12.9978;0
20181023082038791_OBSUPICE-R6_met.fits;18.671;26512.2;50.7885;0.170667
20181023082057394_OBSUPICE-R6_met.fits;17.9317;26522.5;53.5806;0.170667
20181023082027015_OBSUPICE-R6_snap.fits;19.7434;26465.3;16.7219;0
20181023082127090_OBSUPICE-R6_snap.fits;20.1472;26482.9;12.6717;0
20181023082227165_OBSUPICE-R6_snap.fits;19.2376;26493.2;14.2671;0
20181023082327239_OBSUPICE-R6_snap.fits;15.2628;26478.5;17.6341;0
20181023082451719_OBSUPICE-R6_met.fits;18.3275;26499;61.7656;0.853333
20181023082427314_OBSUPICE-R6_snap.fits;20.3489;26543;13.6615;0
20181023082611933_OBSUPICE-R6_met.fits;17.1385;26494.6;46.7623;0.341333
20181023082527389_OBSUPICE-R6_snap.fits;16.1233;26478.5;15.3276;0
20181023082657671_OBSUPICE-R6_met.fits;16.384;26512.2;40.5997;0.853333
20181023082715762_OBSUPICE-R6_met.fits;17.7082;26499;36.2082;0.170667
20181023082627463_OBSUPICE-R6_snap.fits;20.6992;26463.9;13.7908;0
20181023082727538_OBSUPICE-R6_snap.fits;23.1513;26463.9;16.1053;0
20181023082827613_OBSUPICE-R6_snap.fits;18.6526;26503.4;16.0609;0
20181023082943218_OBSUPICE-R6_met.fits;14.7223;26507.8;86.9545;0.341333
20181023082927687_OBSUPICE-R6_snap.fits;19.1965;26521;18.2056;0
20181023083027762_OBSUPICE-R6_snap.fits;20.7033;26507.8;19.6807;0
20181023083124082_OBSUPICE-R6_met.fits;18.9177;26496.1;43.7184;0.853333
20181023083127837_OBSUPICE-R6_snap.fits;19.1921;26477.1;19.5823;0
20181023083225010_OBSUPICE-R6_met.fits;17.8676;26515.1;54.5254;0.170667
20181023080000911_OBSUPICE-R6_snap.fits;19.9024;26513.7;19.9752;0
20181023083415943_OBSUPICE-R6_met.fits;18.3974;26481.4;38.4854;0.170667
20181023083327986_OBSUPICE-R6_snap.fits;16.9273;26477.1;16.8754;0
20181023083427207_OBSUPICE-R6_met.fits;15.9403;26497.6;40.1808;0.170667
20181023083428061_OBSUPICE-R6_snap.fits;18.1266;26538.6;18.6101;0
20181023083525746_OBSUPICE-R6_met.fits;17.6322;26502;45.0636;0.170667
20181023083543837_OBSUPICE-R6_met.fits;15.3827;26519.5;45.8705;0.170667
20181023083528135_OBSUPICE-R6_snap.fits;21.2168;26480;19.3904;0
20181023083638791_OBSUPICE-R6_met.fits;18.59;26500.5;106.379;0.341333
20181023083628210_OBSUPICE-R6_snap.fits;20.9648;26541.5;20.995;0
20181023083728285_OBSUPICE-R6_snap.fits;21.3507;26531.2;18.239;0
20181023083850205_OBSUPICE-R6_met.fits;16.91;26493.2;34.0866;0.170667
20181023083828359_OBSUPICE-R6_snap.fits;20.8318;26463.9;16.118;0
20181023083928434_OBSUPICE-R6_snap.fits;20.951;26543;21.1276;0
20181023084028509_OBSUPICE-R6_snap.fits;19.3298;26469.7;16.7686;0
20181023084128583_OBSUPICE-R6_snap.fits;17.399;26490.2;18.426;0
20181023084245042_OBSUPICE-R6_met.fits;16.8514;26507.8;77.9696;0.341333
20181023084228658_OBSUPICE-R6_snap.fits;17.8622;26480;18.271;0
20181023084328733_OBSUPICE-R6_snap.fits;19.6905;26504.9;17.4126;0
20181023084428807_OBSUPICE-R6_snap.fits;17.6546;26484.4;13.8835;0
20181023084528882_OBSUPICE-R6_snap.fits;18.9844;26480;15.5349;0
20181023084628957_OBSUPICE-R6_snap.fits;19.0571;26518.1;18.8612;0
20181023084735346_OBSUPICE-R6_met.fits;17.2643;26456.5;100.293;0.170667
20181023084809479_OBSUPICE-R6_met.fits;20.5096;26502;85.5733;0.341333
20181023084729031_OBSUPICE-R6_snap.fits;18.9962;26545.9;17.279;0
20181023084909383_OBSUPICE-R6_met.fits;17.2613;26507.8;75.52;0.341333
20181023084920647_OBSUPICE-R6_met.fits;19.9401;26482.9;65.1353;0.170667
20181023084829106_OBSUPICE-R6_snap.fits;19.7353;26460.9;16.1968;0
20181023084929181_OBSUPICE-R6_snap.fits;17.7515;26466.8;17.0261;0
20181023085058439_OBSUPICE-R6_met.fits;16.8513;26509.3;48.2401;0.170667
20181023085029255_OBSUPICE-R6_snap.fits;18.9975;26496.1;15.6499;0
20181023085129330_OBSUPICE-R6_snap.fits;17.9467;26453.6;16.1018;0
20181023085240327_OBSUPICE-R6_met.fits;16.4163;26499;57.7943;0.170667
20181023085229405_OBSUPICE-R6_snap.fits;19.3798;26455.1;16.2606;0
20181023085354397_OBSUPICE-R6_met.fits;23.0227;26509.3;227.991;1.536
20181023085329479_OBSUPICE-R6_snap.fits;17.8905;26474.1;16.4009;0
20181023085438941_OBSUPICE-R6_met.fits;17.5146;26516.6;41.3552;0.170667
20181023085512562_OBSUPICE-R6_met.fits;19.11;26481.4;238.537;2.90133
20181023085429554_OBSUPICE-R6_snap.fits;19.8555;26535.6;17.8758;0
20181023085527069_OBSUPICE-R6_met.fits;18.3184;26502;64.5181;0.170667
20181023085529629_OBSUPICE-R6_snap.fits;15.3916;26544.4;20.1635;0
20181023085629703_OBSUPICE-R6_snap.fits;19.1079;26499;17.7656;0
20181023085729778_OBSUPICE-R6_snap.fits;19.5238;26504.9;15.697;0
20181023085858013_OBSUPICE-R6_met.fits;16.6622;26500.5;57.9017;0.170667
20181023085829853_OBSUPICE-R6_snap.fits;18.2785;26497.6;15.1503;0
20181023085945970_OBSUPICE-R6_met.fits;21.1206;26525.4;55.7418;0.170667
20181023085929927_OBSUPICE-R6_snap.fits;18.3481;26497.6;14.3458;0
