# file name; noise; peak f.; mag.; duration
20181023150053639_OBSUPICE-R6_met.fits;19.3531;26484.4;280.205;2.90133
20181023150056882_OBSUPICE-R6_snap.fits;14.4096;26460.9;10.7656;0
20181023150156957_OBSUPICE-R6_snap.fits;15.0376;26493.2;7.98143;0
20181023150329117_OBSUPICE-R6_met.fits;13.902;26493.2;34.4915;0.170667
20181023150257031_OBSUPICE-R6_snap.fits;15.3327;26534.2;13.4986;0
20181023150414855_OBSUPICE-R6_met.fits;14.0331;26488.8;29.2769;0.170667
20181023150429362_OBSUPICE-R6_met.fits;15.4044;26493.2;43.5178;1.024
20181023150357106_OBSUPICE-R6_snap.fits;15.5822;26475.6;15.1018;0
20181023150509639_OBSUPICE-R6_met.fits;13.2254;26510.7;28.8699;0.170667
20181023150530973_OBSUPICE-R6_met.fits;14.1784;26487.3;29.1192;0.170667
20181023150457181_OBSUPICE-R6_snap.fits;15.3598;26482.9;12.9425;0
20181023150557255_OBSUPICE-R6_snap.fits;17.4664;26540;16.2474;0
20181023150714567_OBSUPICE-R6_met.fits;17.6325;26460.9;294.899;0.341333
20181023150657330_OBSUPICE-R6_snap.fits;18.3046;26534.2;22.1332;0
20181023150757405_OBSUPICE-R6_snap.fits;17.2962;26534.2;13.3479;0
20181023150857479_OBSUPICE-R6_snap.fits;21.0942;26455.1;20.9638;0
20181023151024178_OBSUPICE-R6_met.fits;19.3435;26515.1;42.9401;0.170667
20181023150957554_OBSUPICE-R6_snap.fits;19.7926;26471.2;12.1582;0
20181023151153095_OBSUPICE-R6_met.fits;19.6821;26468.3;94.0669;0.170667
20181023151057629_OBSUPICE-R6_snap.fits;17.8937;26462.4;15.561;0
20181023151157703_OBSUPICE-R6_snap.fits;20.0156;26541.5;17.6093;0
20181023151257778_OBSUPICE-R6_snap.fits;19.4469;26491.7;15.9354;0
20181023151420210_OBSUPICE-R6_met.fits;17.4141;26512.2;46.531;0.170667
20181023151357853_OBSUPICE-R6_snap.fits;20.7197;26487.3;16.4322;0
20181023151457927_OBSUPICE-R6_snap.fits;19.4908;26534.2;15.2954;0
20181023151558002_OBSUPICE-R6_snap.fits;17.381;26540;17.5124;0
20181023151658077_OBSUPICE-R6_snap.fits;19.8336;26516.6;18.1154;0
20181023151810951_OBSUPICE-R6_met.fits;22.3423;26507.8;91.6511;0.341333
20181023151758151_OBSUPICE-R6_snap.fits;19.5411;26544.4;19.0768;0
20181023151858226_OBSUPICE-R6_snap.fits;16.2577;26526.9;18.7658;0
20181023151958301_OBSUPICE-R6_snap.fits;20.8619;26488.8;15.9092;0
20181023152058375_OBSUPICE-R6_snap.fits;15.6574;26488.8;16.1039;0
20181023152158450_OBSUPICE-R6_snap.fits;16.5037;26482.9;15.6576;0
20181023152311325_OBSUPICE-R6_met.fits;19.3327;26504.9;47.7928;0.170667
20181023152258525_OBSUPICE-R6_snap.fits;18.8842;26469.7;16.5599;0
20181023152358599_OBSUPICE-R6_snap.fits;17.0855;26540;17.7857;0
20181023152458674_OBSUPICE-R6_snap.fits;21.3275;26537.1;17.8733;0
20181023152558749_OBSUPICE-R6_snap.fits;20.6053;26452.1;17.7507;0
20181023152658823_OBSUPICE-R6_snap.fits;18.7197;26487.3;16.1519;0
20181023152758898_OBSUPICE-R6_snap.fits;24.6743;26540;14.7021;0
20181023152948466_OBSUPICE-R6_met.fits;18.2705;26510.7;45.1425;0.341333
20181023152858973_OBSUPICE-R6_snap.fits;19.7276;26500.5;16.7046;0
20181023152959047_OBSUPICE-R6_snap.fits;19.3345;26488.8;23.819;0
20181023153059122_OBSUPICE-R6_snap.fits;17.0107;26488.8;12.4429;0
20181023153230941_OBSUPICE-R6_met.fits;21.7604;26477.1;72.9709;1.36533
20181023153159197_OBSUPICE-R6_snap.fits;17.0197;26507.8;17.5385;0
20181023153259271_OBSUPICE-R6_snap.fits;15.6559;26529.8;12.6082;0
20181023153359346_OBSUPICE-R6_snap.fits;19.8358;26456.5;12.8294;0
20181023153459421_OBSUPICE-R6_snap.fits;22.443;26485.8;18.4015;0
20181023153624071_OBSUPICE-R6_met.fits;21.544;26547.4;60.8859;1.024
20181023153559495_OBSUPICE-R6_snap.fits;18.7707;26538.6;14.5082;0
20181023153659570_OBSUPICE-R6_snap.fits;19.1345;26463.9;17.0169;0
20181023153759645_OBSUPICE-R6_snap.fits;16.6415;26534.2;19.5874;0
20181023153910813_OBSUPICE-R6_met.fits;15.8312;26488.8;37.8857;0.170667
20181023153859719_OBSUPICE-R6_snap.fits;16.4197;26529.8;17.9074;0
20181023154011058_OBSUPICE-R6_met.fits;19.9235;26507.8;63.1793;0.170667
20181023153959794_OBSUPICE-R6_snap.fits;13.6918;26497.6;15.3153;0
20181023154114887_OBSUPICE-R6_met.fits;18.276;26523.9;74.3736;0.170667
20181023154059869_OBSUPICE-R6_snap.fits;16.4183;26503.4;12.9321;0
20181023154253874_OBSUPICE-R6_met.fits;17.8784;26531.2;36.5579;0.170667
20181023154159943_OBSUPICE-R6_snap.fits;15.2886;26504.9;16.2282;0
20181023154349341_OBSUPICE-R6_met.fits;19.7761;26463.9;131.239;0.512
20181023154300018_OBSUPICE-R6_snap.fits;16.0066;26504.9;10.21;0
20181023154400093_OBSUPICE-R6_snap.fits;15.2145;26499;15.1743;0
20181023154500167_OBSUPICE-R6_snap.fits;17.1318;26544.4;17.0783;0
20181023154600242_OBSUPICE-R6_snap.fits;16.944;26534.2;17.9166;0
20181023154707143_OBSUPICE-R6_met.fits;17.8687;26490.2;76.7789;0.170667
20181023154700317_OBSUPICE-R6_snap.fits;14.4072;26506.3;18.3709;0
20181023154800391_OBSUPICE-R6_snap.fits;17.9024;26463.9;17.5849;0
20181023154900466_OBSUPICE-R6_snap.fits;15.3927;26456.5;19.0789;0
20181023155000541_OBSUPICE-R6_snap.fits;14.5305;26547.4;13.9736;0
20181023155100615_OBSUPICE-R6_snap.fits;17.7963;26488.8;14.7871;0
20181023155200690_OBSUPICE-R6_snap.fits;20.0118;26529.8;17.431;0
20181023155300765_OBSUPICE-R6_snap.fits;16.2414;26488.8;15.2171;0
20181023155400839_OBSUPICE-R6_snap.fits;14.4844;26526.9;12.9966;0
20181023155500914_OBSUPICE-R6_snap.fits;19.9686;26485.8;12.9131;0
20181023155645703_OBSUPICE-R6_met.fits;16.8447;26494.6;56.9988;0.170667
20181023155600989_OBSUPICE-R6_snap.fits;15.6297;26458;11.6994;0
20181023155718642_OBSUPICE-R6_met.fits;17.9208;26477.1;38.1664;0.170667
20181023155701063_OBSUPICE-R6_snap.fits;17.1835;26529.8;15.7753;0
20181023155801138_OBSUPICE-R6_snap.fits;17.9762;26504.9;12.706;0
20181023155901213_OBSUPICE-R6_snap.fits;17.9126;26529.8;11.6588;0
