# file name; noise; peak f.; mag.; duration
20181023200019207_OBSUPICE-R6_snap.fits;17.4516;26502;14.7282;0
20181023200119282_OBSUPICE-R6_snap.fits;16.2008;26521;12.3317;0
20181023200219357_OBSUPICE-R6_snap.fits;16.4771;26466.8;14.1067;0
20181023200319431_OBSUPICE-R6_snap.fits;12.5586;26469.7;14.5064;0
20181023200428210_OBSUPICE-R6_met.fits;14.5459;26485.8;30.7158;0.170667
20181023200419506_OBSUPICE-R6_snap.fits;14.0435;26519.5;10.0509;0
20181023200519581_OBSUPICE-R6_snap.fits;16.507;26543;14.7431;0
20181023200619655_OBSUPICE-R6_snap.fits;14.6834;26522.5;16.3676;0
20181023200719730_OBSUPICE-R6_snap.fits;13.2309;26534.2;16.3779;0
20181023200829703_OBSUPICE-R6_met.fits;12.777;26493.2;25.9936;0.341333
20181023200819805_OBSUPICE-R6_snap.fits;14.9255;26512.2;14.6883;0
20181023200919879_OBSUPICE-R6_snap.fits;15.9798;26545.9;17.6599;0
20181023201019954_OBSUPICE-R6_snap.fits;13.0072;26518.1;14.2614;0
20181023201122589_OBSUPICE-R6_met.fits;14.8207;26497.6;34.4695;0.170667
20181023201120029_OBSUPICE-R6_snap.fits;13.9479;26491.7;14.0508;0
20181023201220103_OBSUPICE-R6_snap.fits;16.6439;26525.4;11.6329;0
20181023201404551_OBSUPICE-R6_met.fits;14.3596;26488.8;45.2424;0.170667
20181023201320178_OBSUPICE-R6_snap.fits;16.3806;26535.6;10.421;0
20181023201420253_OBSUPICE-R6_snap.fits;15.8423;26488.8;13.2855;0
20181023201520327_OBSUPICE-R6_snap.fits;14.1049;26503.4;13.2996;0
20181023201620402_OBSUPICE-R6_snap.fits;12.9621;26480;12.8828;0
20181023201720477_OBSUPICE-R6_snap.fits;14.2287;26471.2;13.4082;0
20181023201820551_OBSUPICE-R6_snap.fits;15.1815;26452.1;14.3705;0
20181023201920626_OBSUPICE-R6_snap.fits;14.5556;26512.2;13.5078;0
20181023202045106_OBSUPICE-R6_met.fits;16.9831;26506.3;35.4933;0.170667
20181023202020701_OBSUPICE-R6_snap.fits;14.2249;26458;13.429;0
20181023202120775_OBSUPICE-R6_snap.fits;12.733;26516.6;12.4405;0
20181023202220850_OBSUPICE-R6_snap.fits;13.0059;26462.4;13.3935;0
20181023202320925_OBSUPICE-R6_snap.fits;16.5032;26488.8;12.8143;0
20181023202420999_OBSUPICE-R6_snap.fits;10.7067;26534.2;14.4432;0
20181023202521074_OBSUPICE-R6_snap.fits;15.6251;26540;13.2088;0
20181023202621149_OBSUPICE-R6_snap.fits;16.508;26494.6;11.6189;0
20181023202721223_OBSUPICE-R6_snap.fits;13.6504;26518.1;12.0879;0
20181023202826930_OBSUPICE-R6_met.fits;15.8609;26518.1;52.6581;0.170667
20181023202821298_OBSUPICE-R6_snap.fits;16.5109;26456.5;18.1906;0
20181023202921373_OBSUPICE-R6_snap.fits;14.4882;26545.9;14.2036;0
20181023203021447_OBSUPICE-R6_snap.fits;18.6479;26521;11.6937;0
20181023203145757_OBSUPICE-R6_met.fits;14.2082;26497.6;31.9982;0.341333
20181023203121522_OBSUPICE-R6_snap.fits;16.2165;26455.1;13.1924;0
20181023203221597_OBSUPICE-R6_snap.fits;14.7101;26450.7;11.0212;0
20181023203334130_OBSUPICE-R6_met.fits;15.4792;26515.1;40.3847;0.170667
20181023203321671_OBSUPICE-R6_snap.fits;15.3111;26455.1;12.0003;0
20181023203518066_OBSUPICE-R6_met.fits;14.9253;26472.7;32.007;0.170667
20181023203421746_OBSUPICE-R6_snap.fits;15.3087;26491.7;12.0292;0
20181023203526941_OBSUPICE-R6_met.fits;13.4828;26512.2;38.8323;0.170667
20181023203600221_OBSUPICE-R6_met.fits;11.5108;26509.3;36.0343;0.341333
20181023203521821_OBSUPICE-R6_snap.fits;15.8049;26529.8;12.2963;0
20181023203645277_OBSUPICE-R6_met.fits;13.0215;26493.2;28.5972;0.341333
20181023203701149_OBSUPICE-R6_met.fits;15.4445;26509.3;39.9666;0.341333
20181023203621895_OBSUPICE-R6_snap.fits;14.455;26496.1;13.3438;0
20181023203721970_OBSUPICE-R6_snap.fits;15.9961;26531.2;14.3613;0
20181023203842866_OBSUPICE-R6_met.fits;12.5746;26516.6;25.6079;0.682667
20181023203822045_OBSUPICE-R6_snap.fits;16.3635;26506.3;11.8237;0
20181023203922119_OBSUPICE-R6_snap.fits;14.5328;26516.6;10.9785;0
20181023204022194_OBSUPICE-R6_snap.fits;14.5355;26507.8;11.1634;0
20181023204122269_OBSUPICE-R6_snap.fits;14.3328;26522.5;12.3495;0
20181023204222343_OBSUPICE-R6_snap.fits;16.9027;26471.2;12.9203;0
20181023204322418_OBSUPICE-R6_snap.fits;11.1587;26535.6;10.6041;0
20181023204422493_OBSUPICE-R6_snap.fits;15.1206;26540;13.9271;0
20181023204522567_OBSUPICE-R6_snap.fits;14.466;26545.9;11.8241;0
20181023204622642_OBSUPICE-R6_snap.fits;13.8336;26472.7;14.4113;0
20181023204722717_OBSUPICE-R6_snap.fits;15.7218;26499;11.3124;0
20181023204822791_OBSUPICE-R6_snap.fits;14.217;26456.5;13.5607;0
20181023204922866_OBSUPICE-R6_snap.fits;17.3766;26538.6;12.4923;0
20181023205030791_OBSUPICE-R6_met.fits;14.1895;26506.3;57.6621;1.19467
20181023205022941_OBSUPICE-R6_snap.fits;15.0387;26490.2;13.1647;0
20181023205123015_OBSUPICE-R6_snap.fits;14.422;26449.2;14.5875;0
20181023205226674_OBSUPICE-R6_met.fits;15.6473;26480;35.199;0.341333
20181023205239645_OBSUPICE-R6_met.fits;13.0114;26499;76.8661;0.341333
20181023205253127_OBSUPICE-R6_met.fits;12.6148;26513.7;46.0503;0.341333
20181023205223090_OBSUPICE-R6_snap.fits;13.7986;26510.7;12.4268;0
20181023205323165_OBSUPICE-R6_snap.fits;15.8469;26535.6;12.3701;0
20181023205445255_OBSUPICE-R6_met.fits;14.3326;26512.2;40.3673;0.170667
20181023205423239_OBSUPICE-R6_snap.fits;15.132;26471.2;14.6307;0
20181023205523314_OBSUPICE-R6_snap.fits;13.9098;26506.3;11.9318;0
20181023205623389_OBSUPICE-R6_snap.fits;15.8475;26496.1;10.1277;0
20181023205723463_OBSUPICE-R6_snap.fits;14.4135;26519.5;12.188;0
20181023205852722_OBSUPICE-R6_met.fits;16.897;26506.3;117.918;0.853333
20181023205823538_OBSUPICE-R6_snap.fits;13.8447;26503.4;10.4537;0
20181023205923613_OBSUPICE-R6_snap.fits;15.0257;26494.6;10.633;0
