# file name; noise; peak f.; mag.; duration
20180701115813377_SVAKOV-R12_met.fits;1.29951;26519.5;4.19916;0.341333
20180701115926764_SVAKOV-R12_met.fits;1.27358;26478.5;2.98415;0.341333
20180701115942465_SVAKOV-R12_met.fits;1.39034;26515.1;12.3397;2.38933
20180701120012161_SVAKOV-R12_met.fits;1.40287;26506.3;6.01988;1.36533
20180701120051756_SVAKOV-R12_met.fits;1.1436;26509.3;2.48871;0.170667
20180701120103873_SVAKOV-R12_met.fits;1.31358;26493.2;7.76463;0.682667
20180701120059607_SVAKOV-R12_snap.fits;1.69353;26490.2;1.48371;0
20180701120203436_SVAKOV-R12_met.fits;1.31761;26478.5;3.17817;0.853333
20180701120217943_SVAKOV-R12_met.fits;1.49824;26490.2;4.22881;0.170667
20180701120252247_SVAKOV-R12_met.fits;1.3949;26475.6;2.79848;0.341333
20180701120159681_SVAKOV-R12_snap.fits;1.35067;26482.9;1.47605;0
20180701120301121_SVAKOV-R12_met.fits;1.41383;26503.4;5.08675;0.341333
20180701120332865_SVAKOV-R12_met.fits;1.33982;26488.8;4.39564;0.512
20180701120342423_SVAKOV-R12_met.fits;1.13107;26515.1;3.10564;0.170667
20180701120349420_SVAKOV-R12_met.fits;1.2115;26490.2;3.9571;0.341333
20180701120259756_SVAKOV-R12_snap.fits;1.43827;26512.2;1.65582;0
20180701120400001_SVAKOV-R12_met.fits;1.26181;26500.5;4.21299;0.341333
20180701120429185_SVAKOV-R12_met.fits;1.34276;26488.8;4.88313;0.170667
20180701120444375_SVAKOV-R12_met.fits;1.1363;26529.8;2.69761;0.170667
20180701120359831_SVAKOV-R12_snap.fits;1.72721;26522.5;1.12598;0
20180701120504513_SVAKOV-R12_met.fits;1.36208;26531.2;4.97624;0.341333
20180701120518849_SVAKOV-R12_met.fits;1.24697;26493.2;2.76463;0.170667
20180701120537452_SVAKOV-R12_met.fits;1.1119;26485.8;3.52966;0.170667
20180701120543084_SVAKOV-R12_met.fits;1.25042;26493.2;7.45962;0.341333
20180701120459905_SVAKOV-R12_snap.fits;1.42939;26471.2;1.11179;0
20180701120606124_SVAKOV-R12_met.fits;1.40723;26509.3;3.85258;0.170667
20180701120616193_SVAKOV-R12_met.fits;1.23216;26493.2;3.24168;0.170667
20180701120634284_SVAKOV-R12_met.fits;1.21688;26513.7;3.09225;0.170667
20180701120641793_SVAKOV-R12_met.fits;1.17071;26482.9;2.71457;0.170667
20180701120653740_SVAKOV-R12_met.fits;1.35799;26497.6;3.20578;0.170667
20180701120559980_SVAKOV-R12_snap.fits;1.42735;26455.1;1.09148;0
20180701120656812_SVAKOV-R12_met.fits;1.24247;26526.9;4.47377;0.170667
20180701120709953_SVAKOV-R12_met.fits;1.22949;26494.6;3.54198;0.170667
20180701120700055_SVAKOV-R12_snap.fits;1.71428;26509.3;1.60245;0
20180701120800129_SVAKOV-R12_snap.fits;1.3809;26519.5;1.22536;0
20180701120908567_SVAKOV-R12_met.fits;1.35611;26526.9;3.26866;0.170667
20180701120914199_SVAKOV-R12_met.fits;1.50131;26491.7;3.97547;0.682667
20180701120946967_SVAKOV-R12_met.fits;1.27201;26504.9;3.59321;0.170667
20180701120900204_SVAKOV-R12_snap.fits;1.25139;26528.3;1.1996;0
20180701120958401_SVAKOV-R12_met.fits;1.17839;26481.4;2.80258;0.170667
20180701121052673_SVAKOV-R12_met.fits;1.17895;26521;2.49907;0.512
20180701121000279_SVAKOV-R12_snap.fits;0.868193;26535.6;1.16893;0
20180701121115201_SVAKOV-R12_met.fits;1.1952;26478.5;2.42081;0.170667
20180701121119297_SVAKOV-R12_met.fits;1.64598;26515.1;13.8787;0.341333
20180701121100353_SVAKOV-R12_snap.fits;1.40529;26499;1.14557;0
20180701121218177_SVAKOV-R12_met.fits;1.27475;26449.2;2.63871;0.170667
20180701121241729_SVAKOV-R12_met.fits;1.28067;26538.6;4.06643;1.19467
20180701121200428_SVAKOV-R12_snap.fits;1.58791;26463.9;1.37429;0
20180701121323372_SVAKOV-R12_met.fits;1.41685;26537.1;5.01138;1.536
20180701121329345_SVAKOV-R12_met.fits;1.22015;26497.6;3.99852;0.170667
20180701121356311_SVAKOV-R12_met.fits;1.47529;26506.3;3.52302;0.170667
20180701121300503_SVAKOV-R12_snap.fits;1.48899;26545.9;1.41249;0
20180701121422593_SVAKOV-R12_met.fits;1.4025;26521;3.27846;0.170667
20180701121438124_SVAKOV-R12_met.fits;1.26698;26525.4;3.26655;0.170667
20180701121444609_SVAKOV-R12_met.fits;1.24456;26487.3;2.75469;1.36533
20180701121400577_SVAKOV-R12_snap.fits;1.1407;26513.7;0.988777;0
20180701121526081_SVAKOV-R12_met.fits;1.48546;26484.4;4.35896;0.170667
20180701121548951_SVAKOV-R12_met.fits;1.63794;26496.1;16.4597;0.341333
20180701121500652_SVAKOV-R12_snap.fits;1.40426;26493.2;1.21457;0
20180701121632641_SVAKOV-R12_met.fits;1.40811;26493.2;5.19381;0.341333
20180701121643905_SVAKOV-R12_met.fits;1.05858;26488.8;3.64473;0.170667
20180701121600727_SVAKOV-R12_snap.fits;1.47684;26465.3;1.36637;0
20180701121700801_SVAKOV-R12_snap.fits;1.52085;26485.8;1.84367;0
20180701121832449_SVAKOV-R12_met.fits;1.345;26531.2;3.22521;0.682667
20180701121847297_SVAKOV-R12_met.fits;1.12187;26487.3;2.69125;0.170667
20180701121851223_SVAKOV-R12_met.fits;1.27915;26490.2;2.71036;0.341333
20180701121800876_SVAKOV-R12_snap.fits;1.42156;26475.6;1.05778;0
20180701121902487_SVAKOV-R12_met.fits;1.04;26494.6;2.20551;0.170667
20180701121948567_SVAKOV-R12_met.fits;1.27891;26488.8;2.57178;0.341333
20180701121900951_SVAKOV-R12_snap.fits;1.10346;26491.7;1.4608;0
20180701122016385_SVAKOV-R12_met.fits;1.27945;26494.6;2.58487;0.170667
20180701122022017_SVAKOV-R12_met.fits;1.3632;26471.2;3.42758;0.170667
20180701122031404_SVAKOV-R12_met.fits;0.953521;26513.7;2.84067;0.341333
20180701122001025_SVAKOV-R12_snap.fits;1.26685;26526.9;1.26024;0
20180701122102124_SVAKOV-R12_met.fits;1.45685;26491.7;6.19988;0.170667
20180701122134380_SVAKOV-R12_met.fits;1.42834;26478.5;3.41546;0.170667
20180701122154519_SVAKOV-R12_met.fits;1.1771;26512.2;4.01425;0.512
20180701122101100_SVAKOV-R12_snap.fits;1.19194;26535.6;1.14635;0
20180701122237697_SVAKOV-R12_met.fits;1.48061;26547.4;5.30438;0.341333
20180701122249815_SVAKOV-R12_met.fits;1.59002;26478.5;7.7544;0.170667
20180701122201175_SVAKOV-R12_snap.fits;1.05987;26515.1;1.25063;0
20180701122357399_SVAKOV-R12_met.fits;1.34884;26478.5;2.99993;0.170667
20180701122301249_SVAKOV-R12_snap.fits;1.23661;26513.7;1.15674;0
20180701122404908_SVAKOV-R12_met.fits;1.16462;26504.9;5.53309;0.341333
20180701122408321_SVAKOV-R12_met.fits;1.30696;26472.7;2.93429;0.512
20180701122439383_SVAKOV-R12_met.fits;1.35228;26493.2;6.91512;0.341333
20180701122401324_SVAKOV-R12_snap.fits;1.36683;26458;1.16214;0
20180701122532631_SVAKOV-R12_met.fits;1.25712;26497.6;3.87064;0.341333
20180701122551575_SVAKOV-R12_met.fits;1.62538;26497.6;3.95253;0.341333
20180701122501399_SVAKOV-R12_snap.fits;1.47143;26462.4;1.09426;0
20180701122602327_SVAKOV-R12_met.fits;1.51618;26488.8;9.00121;0.512
20180701122630316_SVAKOV-R12_met.fits;1.41578;26504.9;2.8849;0.170667
20180701122639191_SVAKOV-R12_met.fits;1.40447;26487.3;2.85578;0.170667
20180701122601473_SVAKOV-R12_snap.fits;1.85356;26488.8;1.81688;0
20180701122701548_SVAKOV-R12_met.fits;1.63221;26488.8;6.12782;0.170667
20180701122715372_SVAKOV-R12_met.fits;1.98892;26480;7.8323;1.024
20180701122724588_SVAKOV-R12_met.fits;1.96716;26523.9;7.92025;0.682667
20180701122736535_SVAKOV-R12_met.fits;1.76775;26540;7.83862;0.512
20180701122738924_SVAKOV-R12_met.fits;2.06004;26490.2;4.50712;0.170667
20180701122701548_SVAKOV-R12_snap.fits;1.99214;26449.2;1.59834;0
20180701122804695_SVAKOV-R12_met.fits;1.54255;26472.7;3.32684;0.170667
20180701122819031_SVAKOV-R12_met.fits;1.80259;26468.3;5.74253;0.341333
20180701122832855_SVAKOV-R12_met.fits;1.42048;26487.3;3.33347;0.341333
20180701122839852_SVAKOV-R12_met.fits;1.21098;26491.7;3.99356;0.512
20180701122801623_SVAKOV-R12_snap.fits;1.2304;26518.1;1.21499;0
20180701122901697_SVAKOV-R12_snap.fits;1.59043;26521;1.12308;0
20180701123031809_SVAKOV-R12_met.fits;1.696;26485.8;3.94118;0.170667
20180701123044268_SVAKOV-R12_met.fits;1.85188;26490.2;4.33319;0.682667
20180701123001772_SVAKOV-R12_snap.fits;1.80173;26491.7;1.89029;0
20180701123101676_SVAKOV-R12_met.fits;1.52547;26503.4;12.4178;0.682667
20180701123123863_SVAKOV-R12_met.fits;1.78234;26491.7;3.64762;0.512
20180701123146220_SVAKOV-R12_met.fits;1.40971;26480;3.64697;0.341333
20180701123153388_SVAKOV-R12_met.fits;1.62781;26503.4;4.26742;0.170667
20180701123101847_SVAKOV-R12_snap.fits;1.73175;26459.5;1.57453;0
20180701123237249_SVAKOV-R12_met.fits;2.2489;26484.4;6.55963;0.341333
20180701123201921_SVAKOV-R12_snap.fits;1.93094;26488.8;1.39737;0
20180701123311553_SVAKOV-R12_met.fits;1.72799;26516.6;4.79254;0.170667
20180701123320257_SVAKOV-R12_met.fits;1.71668;26480;3.76902;0.512
20180701123301996_SVAKOV-R12_snap.fits;2.20478;26496.1;2.08609;0
20180701123437057_SVAKOV-R12_met.fits;1.41009;26496.1;3.46727;0.341333
20180701123456855_SVAKOV-R12_met.fits;1.47451;26493.2;2.98464;0.512
20180701123402071_SVAKOV-R12_snap.fits;1.32518;26499;1.01381;0
20180701123516481_SVAKOV-R12_met.fits;1.40164;26510.7;2.84511;0.170667
20180701123521089_SVAKOV-R12_met.fits;1.12657;26496.1;2.72288;0.170667
20180701123502145_SVAKOV-R12_snap.fits;1.12688;26484.4;1.30483;0
20180701123602220_SVAKOV-R12_snap.fits;1.4944;26490.2;1.20562;0
20180701123715436_SVAKOV-R12_met.fits;1.27424;26496.1;2.93928;0.170667
20180701123721409_SVAKOV-R12_met.fits;1.3176;26482.9;3.3665;2.21867
20180701123730455_SVAKOV-R12_met.fits;1.49682;26494.6;12.3838;0.853333
20180701123735745_SVAKOV-R12_met.fits;1.36004;26500.5;6.03108;0.341333
20180701123702295_SVAKOV-R12_snap.fits;1.35521;26516.6;0.870289;0
20180701123803393_SVAKOV-R12_met.fits;1.26413;26496.1;4.2696;0.170667
20180701123826775_SVAKOV-R12_met.fits;0.939251;26480;2.20995;0.170667
20180701123802369_SVAKOV-R12_snap.fits;1.44552;26463.9;1.36411;0
20180701123928044_SVAKOV-R12_met.fits;1.4685;26485.8;4.09539;0.170667
20180701123941527_SVAKOV-R12_met.fits;1.48113;26484.4;11.1041;0.341333
20180701123949036_SVAKOV-R12_met.fits;1.62899;26458;3.48664;0.170667
20180701123902444_SVAKOV-R12_snap.fits;1.69923;26460.9;1.33665;0
20180701124037505_SVAKOV-R12_met.fits;1.49581;26490.2;3.38178;0.170667
20180701124053036_SVAKOV-R12_met.fits;1.5653;26506.3;4.10014;0.682667
20180701124002519_SVAKOV-R12_snap.fits;1.64562;26504.9;1.32005;0
20180701124057985_SVAKOV-R12_met.fits;1.31889;26466.8;18.3726;2.048
20180701124118636_SVAKOV-R12_met.fits;1.74005;26491.7;17.7377;0.512
20180701124139969_SVAKOV-R12_met.fits;1.71311;26477.1;4.25139;0.170667
20180701124146796_SVAKOV-R12_met.fits;1.57288;26513.7;4.80924;0.170667
20180701124102593_SVAKOV-R12_snap.fits;1.56309;26481.4;1.15014;0
20180701124251308_SVAKOV-R12_met.fits;1.47633;26490.2;3.39843;0.341333
20180701124202668_SVAKOV-R12_snap.fits;1.89066;26468.3;1.63946;0
20180701124331756_SVAKOV-R12_met.fits;1.49208;26480;3.13186;0.341333
20180701124334487_SVAKOV-R12_met.fits;1.26636;26490.2;4.05871;0.170667
20180701124302743_SVAKOV-R12_snap.fits;1.64141;26477.1;1.11717;0
20180701124400257_SVAKOV-R12_met.fits;1.60357;26482.9;3.98328;2.048
20180701124404183_SVAKOV-R12_met.fits;1.28182;26485.8;2.76322;0.170667
20180701124416300_SVAKOV-R12_met.fits;1.33029;26484.4;7.2223;1.536
20180701124426881_SVAKOV-R12_met.fits;1.55375;26469.7;3.1811;0.170667
20180701124452993_SVAKOV-R12_met.fits;1.48793;26485.8;5.47642;0.341333
20180701124402817_SVAKOV-R12_snap.fits;1.29696;26482.9;1.40917;0
20180701124534636_SVAKOV-R12_met.fits;1.64775;26488.8;42.2402;0.512
20180701124540609_SVAKOV-R12_met.fits;1.35644;26480;2.84274;0.170667
20180701124502892_SVAKOV-R12_snap.fits;1.64615;26471.2;1.68654;0
20180701124632321_SVAKOV-R12_met.fits;1.4132;26499;3.02872;0.170667
20180701124642903_SVAKOV-R12_met.fits;1.50642;26516.6;4.03394;0.170667
20180701124602967_SVAKOV-R12_snap.fits;1.19864;26504.9;1.21098;0
20180701124711404_SVAKOV-R12_met.fits;1.5601;26506.3;4.50023;0.512
20180701124739735_SVAKOV-R12_met.fits;1.32921;26490.2;2.96018;0.170667
20180701124757996_SVAKOV-R12_met.fits;1.27451;26500.5;7.05082;0.341333
20180701124703041_SVAKOV-R12_snap.fits;1.52306;26472.7;1.60626;0
20180701124827521_SVAKOV-R12_met.fits;1.34789;26494.6;4.26767;0.170667
20180701124803116_SVAKOV-R12_snap.fits;1.40255;26450.7;1.17175;0
20180701124932887_SVAKOV-R12_met.fits;1.27655;26481.4;3.82977;0.170667
20180701124903191_SVAKOV-R12_snap.fits;1.29657;26450.7;1.26546;0
20180701125030401_SVAKOV-R12_met.fits;1.0813;26499;2.93764;0.170667
20180701125038081_SVAKOV-R12_met.fits;1.49382;26487.3;3.00402;0.170667
20180701125003265_SVAKOV-R12_snap.fits;1.20084;26463.9;1.69771;0
20180701125100097_SVAKOV-R12_met.fits;1.40762;26487.3;2.93195;0.170667
20180701125114604_SVAKOV-R12_met.fits;1.6128;26478.5;5.1276;0.341333
20180701125103340_SVAKOV-R12_snap.fits;1.61395;26466.8;1.16311;0
20180701125219116_SVAKOV-R12_met.fits;1.31201;26497.6;3.35292;0.170667
20180701125243009_SVAKOV-R12_met.fits;1.34906;26488.8;5.27039;0.170667
20180701125203415_SVAKOV-R12_snap.fits;1.5571;26494.6;1.15381;0
20180701125311340_SVAKOV-R12_met.fits;1.26825;26490.2;2.93523;0.341333
20180701125316631_SVAKOV-R12_met.fits;1.34045;26469.7;2.69192;0.170667
20180701125303489_SVAKOV-R12_snap.fits;1.43697;26547.4;1.39732;0
20180701125406977_SVAKOV-R12_met.fits;1.46388;26506.3;3.07876;0.341333
20180701125414657_SVAKOV-R12_met.fits;1.14761;26453.6;2.61579;0.170667
20180701125417217_SVAKOV-R12_met.fits;1.47529;26504.9;4.98844;0.341333
20180701125421655_SVAKOV-R12_met.fits;1.16952;26497.6;3.24619;2.048
20180701125403564_SVAKOV-R12_snap.fits;1.35421;26525.4;0.864172;0
20180701125517804_SVAKOV-R12_met.fits;1.62881;26496.1;3.68571;1.024
20180701125524972_SVAKOV-R12_met.fits;1.38494;26499;3.21576;0.170667
20180701125531116_SVAKOV-R12_met.fits;1.4158;26532.7;5.51891;0.341333
20180701125503639_SVAKOV-R12_snap.fits;1.74543;26516.6;1.34218;0
20180701125648087_SVAKOV-R12_met.fits;1.40576;26487.3;3.06568;0.170667
20180701125657815_SVAKOV-R12_met.fits;1.60077;26487.3;7.65247;0.341333
20180701125603713_SVAKOV-R12_snap.fits;1.33821;26493.2;1.485;0
20180701125723073_SVAKOV-R12_met.fits;1.51956;26502;4.16366;0.170667
20180701125740652_SVAKOV-R12_met.fits;1.22602;26481.4;2.91595;0.170667
20180701125703788_SVAKOV-R12_snap.fits;1.2298;26538.6;1.39013;0
20180701125803863_SVAKOV-R12_snap.fits;1.28595;26450.7;1.17028;0
20180701125903937_SVAKOV-R12_snap.fits;1.43693;26481.4;1.11344;0
