# file name; noise; peak f.; mag.; duration
20180701085808983_SVAKOV-R12_met.fits;1.29243;26506.3;14.7529;0.512
20180701085827415_SVAKOV-R12_met.fits;1.27829;26504.9;3.23565;0.341333
20180701085849601_SVAKOV-R12_met.fits;1.46411;26502;11.3322;0.341333
20180701085955308_SVAKOV-R12_met.fits;1.41351;26503.4;12.0338;1.19467
20180701090000087_SVAKOV-R12_met.fits;1.38606;26507.8;3.13034;0.170667
20180701090056748_SVAKOV-R12_met.fits;1.25153;26500.5;2.8898;0.170667
20180701090129516_SVAKOV-R12_met.fits;1.27018;26493.2;9.26234;0.341333
20180701090046167_SVAKOV-R12_snap.fits;1.38645;26532.7;1.1768;0
20180701090147948_SVAKOV-R12_met.fits;1.26675;26452.1;2.98553;0.170667
20180701090217815_SVAKOV-R12_met.fits;1.27537;26491.7;3.67369;0.341333
20180701090146241_SVAKOV-R12_snap.fits;1.38634;26493.2;1.87804;0
20180701090244951_SVAKOV-R12_met.fits;1.41715;26496.1;3.89773;0.170667
20180701090253484_SVAKOV-R12_met.fits;1.54222;26507.8;7.15153;0.341333
20180701090317548_SVAKOV-R12_met.fits;1.30224;26521;2.7038;1.536
20180701090331372_SVAKOV-R12_met.fits;1.48209;26499;3.05282;0.170667
20180701090338881_SVAKOV-R12_met.fits;1.31631;26497.6;9.12822;0.341333
20180701090246316_SVAKOV-R12_snap.fits;1.27709;26487.3;1.03299;0
20180701090343319_SVAKOV-R12_met.fits;1.2224;26499;3.11092;0.170667
20180701090352876_SVAKOV-R12_met.fits;1.16478;26504.9;2.90759;0.170667
20180701090417452_SVAKOV-R12_met.fits;1.26378;26504.9;4.37956;0.170667
20180701090427351_SVAKOV-R12_met.fits;1.25524;26503.4;6.2775;0.341333
20180701090346391_SVAKOV-R12_snap.fits;1.5477;26512.2;1.41578;0
20180701090451585_SVAKOV-R12_met.fits;1.09139;26503.4;2.8981;0.170667
20180701090529303_SVAKOV-R12_met.fits;1.53008;26502;3.41758;0.170667
20180701090446465_SVAKOV-R12_snap.fits;1.27576;26465.3;1.17887;0
20180701090602071_SVAKOV-R12_met.fits;1.22272;26502;2.79972;0.170667
20180701090625452_SVAKOV-R12_met.fits;1.21621;26502;2.59871;0.170667
20180701090628695_SVAKOV-R12_met.fits;1.43807;26496.1;3.19003;0.170667
20180701090634497_SVAKOV-R12_met.fits;1.21326;26493.2;3.06036;0.170667
20180701090642689_SVAKOV-R12_met.fits;1.32533;26510.7;3.35594;0.341333
20180701090546540_SVAKOV-R12_snap.fits;1.61007;26450.7;1.21098;0
20180701090645591_SVAKOV-R12_met.fits;1.51685;26485.8;4.3704;0.170667
20180701090704705_SVAKOV-R12_met.fits;1.30244;26480;4.55104;0.341333
20180701090726039_SVAKOV-R12_met.fits;1.36715;26490.2;3.27651;0.170667
20180701090737303_SVAKOV-R12_met.fits;1.4578;26504.9;3.72168;0.170667
20180701090646615_SVAKOV-R12_snap.fits;1.30809;26469.7;0.951663;0
20180701090746348_SVAKOV-R12_met.fits;1.3891;26497.6;6.52698;0.341333
20180701090822871_SVAKOV-R12_met.fits;1.42222;26504.9;6.89549;0.341333
20180701090838913_SVAKOV-R12_met.fits;1.46333;26507.8;5.02954;0.341333
20180701090746689_SVAKOV-R12_snap.fits;1.44021;26510.7;1.30618;0
20180701090856492_SVAKOV-R12_met.fits;1.27675;26472.7;4.5172;0.170667
20180701090913217_SVAKOV-R12_met.fits;1.38815;26494.6;3.1299;0.341333
20180701090924140_SVAKOV-R12_met.fits;1.48125;26500.5;3.77978;0.853333
20180701090846764_SVAKOV-R12_snap.fits;1.44859;26521;0.854261;0
20180701090946839_SVAKOV-R12_snap.fits;1.54582;26460.9;1.3652;0
20180701091125655_SVAKOV-R12_met.fits;1.38689;26503.4;5.62185;0.170667
20180701091046913_SVAKOV-R12_snap.fits;1.38674;26513.7;1.25305;0
20180701091149207_SVAKOV-R12_met.fits;1.50472;26449.2;3.33216;0.170667
20180701091210369_SVAKOV-R12_met.fits;1.69722;26503.4;5.86209;0.853333
20180701091221633_SVAKOV-R12_met.fits;1.39495;26497.6;3.10096;0.170667
20180701091146988_SVAKOV-R12_snap.fits;1.36277;26504.9;1.05374;0
20180701091301399_SVAKOV-R12_met.fits;1.21116;26484.4;3.81406;2.048
20180701091323585_SVAKOV-R12_met.fits;1.53789;26462.4;3.97453;0.170667
20180701091332972_SVAKOV-R12_met.fits;1.35787;26503.4;4.24607;0.170667
20180701091247063_SVAKOV-R12_snap.fits;1.39162;26523.9;1.564;0
20180701091349185_SVAKOV-R12_met.fits;1.59801;26491.7;3.80422;0.512
20180701091411372_SVAKOV-R12_met.fits;1.28472;26490.2;4.93578;0.170667
20180701091418199_SVAKOV-R12_met.fits;1.38885;26493.2;5.01841;0.341333
20180701091347137_SVAKOV-R12_snap.fits;1.51298;26490.2;1.05714;0
20180701091520151_SVAKOV-R12_met.fits;1.23515;26499;3.22263;0.170667
20180701091447212_SVAKOV-R12_snap.fits;1.48437;26510.7;1.15795;0
20180701091544385_SVAKOV-R12_met.fits;1.20618;26497.6;6.5015;0.341333
20180701091548993_SVAKOV-R12_met.fits;1.35114;26494.6;4.35395;0.170667
20180701091556503_SVAKOV-R12_met.fits;1.43228;26482.9;3.33408;0.341333
20180701091614252_SVAKOV-R12_met.fits;1.32728;26482.9;6.13579;0.682667
20180701091627393_SVAKOV-R12_met.fits;1.57615;26513.7;5.082;0.170667
20180701091547287_SVAKOV-R12_snap.fits;1.67855;26496.1;1.34237;0
20180701091713985_SVAKOV-R12_met.fits;1.38196;26463.9;3.12785;0.170667
20180701091723031_SVAKOV-R12_met.fits;1.2195;26458;3.31825;0.170667
20180701091647361_SVAKOV-R12_snap.fits;1.3064;26516.6;1.31817;0
20180701091751532_SVAKOV-R12_met.fits;1.3952;26481.4;4.42719;0.170667
20180701091825665_SVAKOV-R12_met.fits;1.58636;26490.2;10.967;0.512
20180701091843415_SVAKOV-R12_met.fits;1.34881;26521;3.99901;0.341333
20180701091747436_SVAKOV-R12_snap.fits;1.25365;26480;1.65375;0
20180701091847511_SVAKOV-R12_snap.fits;1.46151;26452.1;1.04182;0
20180701091944513_SVAKOV-R12_met.fits;1.55927;26456.5;5.44748;0.341333
20180701091952876_SVAKOV-R12_met.fits;1.28;26516.6;4.4687;0.170667
20180701092009943_SVAKOV-R12_met.fits;1.27857;26496.1;5.10076;0.170667
20180701092017111_SVAKOV-R12_met.fits;1.23302;26487.3;2.49435;0.512
20180701092031959_SVAKOV-R12_met.fits;1.35603;26532.7;9.64815;0.341333
20180701092036737_SVAKOV-R12_met.fits;1.42072;26503.4;6.41109;0.170667
20180701091947585_SVAKOV-R12_snap.fits;1.47896;26522.5;1.0538;0
20180701092128279_SVAKOV-R12_met.fits;1.44642;26493.2;3.03624;0.682667
20180701092133569_SVAKOV-R12_met.fits;1.14279;26496.1;2.44155;0.170667
20180701092141420_SVAKOV-R12_met.fits;1.3733;26497.6;3.06542;0.170667
20180701092047660_SVAKOV-R12_snap.fits;1.29348;26477.1;1.31471;0
20180701092207020_SVAKOV-R12_met.fits;1.16243;26482.9;8.14864;2.56
20180701092232108_SVAKOV-R12_met.fits;1.59311;26503.4;3.79374;0.170667
20180701092236716_SVAKOV-R12_met.fits;1.42515;26507.8;3.04053;0.341333
20180701092147735_SVAKOV-R12_snap.fits;1.17518;26538.6;1.38044;0
20180701092303511_SVAKOV-R12_met.fits;1.29062;26494.6;2.82952;0.170667
20180701092247809_SVAKOV-R12_snap.fits;1.44598;26478.5;1.40444;0
20180701092349591_SVAKOV-R12_met.fits;1.52539;26525.4;3.11506;0.170667
20180701092352321_SVAKOV-R12_met.fits;1.37325;26506.3;3.20108;0.682667
20180701092426625_SVAKOV-R12_met.fits;1.42502;26537.1;3.04278;0.170667
20180701092439255_SVAKOV-R12_met.fits;1.3474;26471.2;3.73128;0.170667
20180701092443180_SVAKOV-R12_met.fits;1.45347;26503.4;3.27252;0.170667
20180701092347884_SVAKOV-R12_snap.fits;1.35323;26474.1;1.04543;0
20180701092455980_SVAKOV-R12_met.fits;1.40431;26509.3;3.77833;0.170667
20180701092506732_SVAKOV-R12_met.fits;1.44273;26503.4;2.94522;0.170667
20180701092537793_SVAKOV-R12_met.fits;1.44702;26471.2;3.37221;0.512
20180701092447959_SVAKOV-R12_snap.fits;1.10581;26450.7;1.43184;0
20180701092551276_SVAKOV-R12_met.fits;1.14505;26504.9;4.91127;0.341333
20180701092612951_SVAKOV-R12_met.fits;1.45531;26491.7;4.82252;0.170667
20180701092622337_SVAKOV-R12_met.fits;1.61918;26466.8;11.6937;0.341333
20180701092626263_SVAKOV-R12_met.fits;1.57917;26509.3;4.16729;0.170667
20180701092641964_SVAKOV-R12_met.fits;1.39162;26504.9;4.79559;0.341333
20180701092548033_SVAKOV-R12_snap.fits;1.24812;26537.1;1.06087;0
20180701092659031_SVAKOV-R12_met.fits;1.0672;26496.1;2.56531;0.170667
20180701092706028_SVAKOV-R12_met.fits;1.26772;26496.1;5.51169;0.341333
20180701092725655_SVAKOV-R12_met.fits;1.34696;26496.1;2.79119;0.512
20180701092739991_SVAKOV-R12_met.fits;1.42419;26503.4;3.29942;0.170667
20180701092648108_SVAKOV-R12_snap.fits;1.23991;26515.1;1.36471;0
20180701092750572_SVAKOV-R12_met.fits;1.33155;26496.1;2.79856;0.341333
20180701092839895_SVAKOV-R12_met.fits;1.73167;26478.5;4.62583;0.170667
20180701092748183_SVAKOV-R12_snap.fits;1.36493;26497.6;1.35687;0
20180701092844844_SVAKOV-R12_met.fits;1.34733;26500.5;5.53528;1.19467
20180701092854743_SVAKOV-R12_met.fits;1.32343;26503.4;3.69092;0.341333
20180701092909932_SVAKOV-R12_met.fits;1.34062;26481.4;3.32798;0.170667
20180701092920684_SVAKOV-R12_met.fits;1.66177;26503.4;4.90152;0.341333
20180701092930753_SVAKOV-R12_met.fits;1.32169;26475.6;5.65815;0.341333
20180701092848257_SVAKOV-R12_snap.fits;1.28431;26543;1.17241;0
20180701092950892_SVAKOV-R12_met.fits;1.43239;26478.5;5.24702;0.170667
20180701093003521_SVAKOV-R12_met.fits;1.09188;26499;2.43755;0.170667
20180701093008641_SVAKOV-R12_met.fits;1.32239;26500.5;4.70415;0.170667
20180701093023319_SVAKOV-R12_met.fits;1.18727;26481.4;2.42142;0.853333
20180701093028439_SVAKOV-R12_met.fits;1.3052;26491.7;4.72169;0.512
20180701093036289_SVAKOV-R12_met.fits;1.36198;26513.7;5.18182;0.170667
20180701092948332_SVAKOV-R12_snap.fits;1.30885;26484.4;1.25117;0
20180701093046871_SVAKOV-R12_met.fits;1.40216;26507.8;3.16789;0.170667
20180701093054551_SVAKOV-R12_met.fits;1.18756;26490.2;2.92563;0.341333
20180701093103084_SVAKOV-R12_met.fits;1.39337;26506.3;5.37484;2.048
20180701093048407_SVAKOV-R12_snap.fits;1.39768;26482.9;1.37045;0
20180701093222444_SVAKOV-R12_met.fits;1.46955;26499;3.92977;0.170667
20180701093148481_SVAKOV-R12_snap.fits;1.25937;26497.6;1.03993;0
20180701093303233_SVAKOV-R12_met.fits;1.48679;26500.5;5.0279;0.170667
20180701093306135_SVAKOV-R12_met.fits;1.36841;26488.8;3.2389;0.170667
20180701093248556_SVAKOV-R12_snap.fits;1.48816;26482.9;1.03246;0
20180701093353068_SVAKOV-R12_met.fits;1.14884;26503.4;2.75738;0.853333
20180701093408769_SVAKOV-R12_met.fits;1.3641;26503.4;2.818;0.170667
20180701093421569_SVAKOV-R12_met.fits;1.0893;26487.3;6.45341;3.24267
20180701093348631_SVAKOV-R12_snap.fits;1.42804;26518.1;1.33397;0
20180701093452972_SVAKOV-R12_met.fits;1.29012;26494.6;2.80014;0.170667
20180701093448705_SVAKOV-R12_snap.fits;1.7279;26491.7;1.40694;0
20180701093554071_SVAKOV-R12_met.fits;1.2627;26482.9;2.85281;0.341333
20180701093603116_SVAKOV-R12_met.fits;1.19154;26510.7;2.60776;0.170667
20180701093614721_SVAKOV-R12_met.fits;1.36161;26496.1;15.3565;0.341333
20180701093618476_SVAKOV-R12_met.fits;1.13858;26487.3;2.53183;0.170667
20180701093636055_SVAKOV-R12_met.fits;1.15619;26500.5;3.63508;0.341333
20180701093548780_SVAKOV-R12_snap.fits;1.28744;26466.8;1.17113;0
20180701093730156_SVAKOV-R12_met.fits;1.39371;26478.5;9.69036;0.341333
20180701093648855_SVAKOV-R12_snap.fits;1.23642;26504.9;0.996725;0
20180701093814188_SVAKOV-R12_met.fits;1.23029;26481.4;2.4766;0.341333
20180701093748929_SVAKOV-R12_snap.fits;1.73498;26455.1;1.50579;0
20180701093851735_SVAKOV-R12_met.fits;1.26442;26477.1;3.75593;0.170667
20180701093857196_SVAKOV-R12_met.fits;1.3175;26487.3;4.21041;0.170667
20180701093913580_SVAKOV-R12_met.fits;1.38427;26497.6;2.91972;0.170667
20180701093849004_SVAKOV-R12_snap.fits;1.25318;26477.1;1.1674;0
20180701093955223_SVAKOV-R12_met.fits;1.51589;26516.6;3.77277;0.341333
20180701094021847_SVAKOV-R12_met.fits;1.35883;26490.2;9.21779;0.170667
20180701094043351_SVAKOV-R12_met.fits;1.51337;26480;4.17325;0.170667
20180701093949079_SVAKOV-R12_snap.fits;1.38526;26478.5;1.47545;0
20180701094046423_SVAKOV-R12_met.fits;1.47321;26490.2;3.41495;0.170667
20180701094102636_SVAKOV-R12_met.fits;1.58963;26502;3.2297;0.512
20180701094143767_SVAKOV-R12_met.fits;1.29271;26513.7;5.11762;0.341333
20180701094049153_SVAKOV-R12_snap.fits;1.41954;26497.6;1.11932;0
20180701094227116_SVAKOV-R12_met.fits;1.09364;26490.2;3.20681;0.170667
20180701094245207_SVAKOV-R12_met.fits;1.10752;26506.3;2.22741;0.170667
20180701094149228_SVAKOV-R12_snap.fits;1.32602;26540;1.43364;0
20180701094309783_SVAKOV-R12_met.fits;1.40404;26502;8.61245;0.170667
20180701094324801_SVAKOV-R12_met.fits;1.24037;26453.6;2.78469;0.170667
20180701094327532_SVAKOV-R12_met.fits;1.29796;26504.9;3.31858;0.170667
20180701094249303_SVAKOV-R12_snap.fits;1.34145;26463.9;1.25861;0
20180701094420951_SVAKOV-R12_met.fits;1.38;26497.6;2.76143;2.73067
20180701094349377_SVAKOV-R12_snap.fits;1.70081;26463.9;0.985666;0
20180701094449452_SVAKOV-R12_snap.fits;1.2341;26499;1.04702;0
20180701094605569_SVAKOV-R12_met.fits;1.2518;26504.9;2.57984;11.0933
20180701094618711_SVAKOV-R12_met.fits;1.22384;26456.5;3.6278;1.87733
20180701094624855_SVAKOV-R12_met.fits;1.29319;26507.8;4.50823;0.170667
20180701094628609_SVAKOV-R12_met.fits;1.31102;26487.3;5.79609;0.512
20180701094549527_SVAKOV-R12_snap.fits;1.31175;26453.6;1.17814;0
20180701094702572_SVAKOV-R12_met.fits;1.44309;26509.3;3.87163;0.170667
20180701094718785_SVAKOV-R12_met.fits;1.28314;26496.1;6.13832;0.682667
20180701094723735_SVAKOV-R12_met.fits;1.30714;26496.1;4.18767;0.512
20180701094745239_SVAKOV-R12_met.fits;1.43498;26518.1;2.94964;0.341333
20180701094649601_SVAKOV-R12_snap.fits;1.39126;26512.2;1.39486;0
20180701094749847_SVAKOV-R12_met.fits;1.24338;26494.6;2.57664;0.170667
20180701094758721_SVAKOV-R12_met.fits;1.40529;26499;8.27867;0.170667
20180701094813228_SVAKOV-R12_met.fits;1.23208;26494.6;5.10092;0.341333
20180701094815788_SVAKOV-R12_met.fits;1.39516;26507.8;4.12515;0.170667
20180701094825175_SVAKOV-R12_met.fits;1.6201;26526.9;3.86809;11.9467
20180701094839511_SVAKOV-R12_met.fits;1.65547;26497.6;4.03463;0.682667
20180701094749676_SVAKOV-R12_snap.fits;1.66546;26488.8;1.35139;0
20180701094850433_SVAKOV-R12_met.fits;1.41533;26471.2;14.5099;0.341333
20180701094900844_SVAKOV-R12_met.fits;1.3743;26503.4;3.02805;0.170667
20180701094910231_SVAKOV-R12_met.fits;1.26689;26496.1;2.58004;0.341333
20180701094916204_SVAKOV-R12_met.fits;1.80303;26493.2;4.90203;0.341333
20180701094922348_SVAKOV-R12_met.fits;1.34487;26502;2.89225;1.19467
20180701094936855_SVAKOV-R12_met.fits;1.3673;26502;3.50442;0.170667
20180701094942657_SVAKOV-R12_met.fits;1.38313;26500.5;12.1018;0.341333
20180701094849751_SVAKOV-R12_snap.fits;1.2826;26497.6;1.16632;0
20180701094951873_SVAKOV-R12_met.fits;1.84963;26519.5;4.0279;0.170667
20180701094955287_SVAKOV-R12_met.fits;1.29677;26484.4;8.50404;0.341333
20180701095000407_SVAKOV-R12_met.fits;1.21885;26503.4;3.62268;0.341333
20180701095040172_SVAKOV-R12_met.fits;1.24119;26490.2;2.90425;2.048
20180701094949825_SVAKOV-R12_snap.fits;1.22369;26503.4;0.879057;0
20180701095128983_SVAKOV-R12_met.fits;1.26482;26496.1;3.74479;0.170667
20180701095049900_SVAKOV-R12_snap.fits;1.36038;26490.2;1.27682;0
20180701095147585_SVAKOV-R12_met.fits;1.20146;26477.1;2.59288;0.341333
20180701095156631_SVAKOV-R12_met.fits;1.3704;26484.4;12.5768;0.512
20180701095221889_SVAKOV-R12_met.fits;1.24874;26491.7;4.06049;0.341333
20180701095225132_SVAKOV-R12_met.fits;1.10761;26496.1;3.86903;1.19467
20180701095149975_SVAKOV-R12_snap.fits;1.35321;26497.6;0.993339;0
20180701095301655_SVAKOV-R12_met.fits;1.61529;26496.1;3.72686;0.341333
20180701095314967_SVAKOV-R12_met.fits;1.33242;26503.4;4.42078;0.170667
20180701095343980_SVAKOV-R12_met.fits;1.18366;26494.6;3.09763;0.341333
20180701095250049_SVAKOV-R12_snap.fits;1.10928;26529.8;1.0687;0
20180701095440812_SVAKOV-R12_met.fits;1.28461;26512.2;3.59822;0.170667
20180701095350124_SVAKOV-R12_snap.fits;1.2756;26547.4;0.970428;0
20180701095451564_SVAKOV-R12_met.fits;1.21481;26468.3;3.36617;0.170667
20180701095517505_SVAKOV-R12_met.fits;1.3732;26506.3;7.98114;0.682667
20180701095529623_SVAKOV-R12_met.fits;1.14368;26506.3;3.37823;0.341333
20180701095450199_SVAKOV-R12_snap.fits;1.35343;26453.6;1.25757;0
20180701095550273_SVAKOV-R12_snap.fits;1.19534;26484.4;1.16169;0
20180701095651201_SVAKOV-R12_met.fits;1.44143;26496.1;4.46645;0.170667
20180701095701271_SVAKOV-R12_met.fits;1.3184;26491.7;3.62642;0.682667
20180701095707244_SVAKOV-R12_met.fits;1.53274;26503.4;3.33824;0.341333
20180701095650348_SVAKOV-R12_snap.fits;1.36646;26485.8;1.0016;0
20180701095750423_SVAKOV-R12_snap.fits;1.2714;26475.6;1.37576;0
20180701095850497_SVAKOV-R12_snap.fits;1.31057;26543;1.15686;0
20180701095950572_SVAKOV-R12_snap.fits;1.14785;26449.2;1.22902;0
