# file name; noise; peak f.; mag.; duration
20180701035822593_SVAKOV-R12_met.fits;1.17071;26496.1;2.65264;0.170667
20180701035829932_SVAKOV-R12_met.fits;1.37964;26513.7;2.8228;1.36533
20180701035930007_SVAKOV-R12_met.fits;1.45577;26503.4;8.27365;0.341333
20180701035946391_SVAKOV-R12_met.fits;1.17542;26491.7;2.82233;0.170667
20180701040004481_SVAKOV-R12_met.fits;1.27197;26502;3.00692;0.341333
20180701040006700_SVAKOV-R12_met.fits;1.29528;26491.7;3.35746;0.170667
20180701040049537_SVAKOV-R12_met.fits;1.23925;26487.3;10.0502;0.341333
20180701040023767_SVAKOV-R12_snap.fits;1.23864;26456.5;0.902595;0
20180701040137324_SVAKOV-R12_met.fits;1.1825;26490.2;3.02959;0.170667
20180701040203095_SVAKOV-R12_met.fits;1.16956;26510.7;8.17685;0.512
20180701040215212_SVAKOV-R12_met.fits;1.27631;26500.5;16.3723;0.341333
20180701040123841_SVAKOV-R12_snap.fits;1.07358;26475.6;0.993855;0
20180701040222039_SVAKOV-R12_met.fits;1.38802;26509.3;3.53108;0.341333
20180701040224940_SVAKOV-R12_met.fits;1.19037;26502;3.24715;3.24267
20180701040234497_SVAKOV-R12_met.fits;1.32924;26506.3;4.53039;0.170667
20180701040249345_SVAKOV-R12_met.fits;1.20671;26516.6;2.65659;2.048
20180701040223916_SVAKOV-R12_snap.fits;1.15086;26496.1;1.04363;0
20180701040339180_SVAKOV-R12_met.fits;1.34174;26490.2;3.28843;1.87733
20180701040418775_SVAKOV-R12_met.fits;1.07395;26496.1;2.28301;0.170667
20180701040323991_SVAKOV-R12_snap.fits;1.12088;26484.4;0.984662;0
20180701040440279_SVAKOV-R12_met.fits;1.27802;26499;2.67301;0.341333
20180701040515095_SVAKOV-R12_met.fits;1.47357;26491.7;22.5344;1.87733
20180701040424065_SVAKOV-R12_snap.fits;1.27941;26462.4;1.08079;0
20180701040538988_SVAKOV-R12_met.fits;1.20692;26500.5;2.42653;0.170667
20180701040547863_SVAKOV-R12_met.fits;1.28858;26506.3;9.86208;0.341333
20180701040559639_SVAKOV-R12_met.fits;1.38235;26503.4;3.05447;0.170667
20180701040604247_SVAKOV-R12_met.fits;1.0142;26497.6;2.3843;0.682667
20180701040524140_SVAKOV-R12_snap.fits;1.51753;26488.8;1.11378;0
20180701040629335_SVAKOV-R12_met.fits;1.22078;26499;4.02231;0.170667
20180701040633943_SVAKOV-R12_met.fits;1.41968;26499;8.30284;0.341333
20180701040645719_SVAKOV-R12_met.fits;1.37935;26506.3;8.99082;0.341333
20180701040653911_SVAKOV-R12_met.fits;1.10968;26491.7;2.30695;0.170667
20180701040658689_SVAKOV-R12_met.fits;1.25295;26478.5;2.74098;0.170667
20180701040720023_SVAKOV-R12_met.fits;1.06767;26484.4;2.99901;0.341333
20180701040624215_SVAKOV-R12_snap.fits;1.24044;26543;1.19927;0
20180701040724119_SVAKOV-R12_met.fits;0.931802;26485.8;3.21698;0.170667
20180701040739479_SVAKOV-R12_met.fits;1.14994;26496.1;3.00723;0.341333
20180701040742551_SVAKOV-R12_met.fits;1.1065;26506.3;5.54313;0.341333
20180701040756033_SVAKOV-R12_met.fits;1.19626;26504.9;4.5054;0.341333
20180701040759788_SVAKOV-R12_met.fits;1.21369;26490.2;2.78838;0.341333
20180701040809857_SVAKOV-R12_met.fits;1.24821;26506.3;5.25131;0.170667
20180701040724289_SVAKOV-R12_snap.fits;1.12435;26485.8;1.11648;0
20180701040849793_SVAKOV-R12_met.fits;1.25625;26512.2;7.6434;0.341333
20180701040900887_SVAKOV-R12_met.fits;1.24066;26493.2;11.1306;0.341333
20180701040906177_SVAKOV-R12_met.fits;1.05872;26493.2;2.13157;0.512
20180701040824364_SVAKOV-R12_snap.fits;1.183;26459.5;0.892256;0
20180701041018199_SVAKOV-R12_met.fits;1.27402;26510.7;2.8155;0.341333
20180701040924439_SVAKOV-R12_snap.fits;1.27834;26462.4;1.17631;0
20180701041023660_SVAKOV-R12_met.fits;0.966246;26465.3;7.59907;0.341333
20180701041026391_SVAKOV-R12_met.fits;1.17124;26506.3;2.72133;0.170667
20180701041031340_SVAKOV-R12_met.fits;1.07696;26502;2.9204;0.341333
20180701041103596_SVAKOV-R12_met.fits;1.06076;26496.1;8.96329;0.341333
20180701041109399_SVAKOV-R12_met.fits;1.33969;26491.7;4.45906;0.170667
20180701041118103_SVAKOV-R12_met.fits;1.3844;26502;3.45754;0.853333
20180701041024513_SVAKOV-R12_snap.fits;1.28308;26480;0.854771;0
20180701041159233_SVAKOV-R12_met.fits;1.09074;26493.2;3.30933;0.682667
20180701041124588_SVAKOV-R12_snap.fits;1.38082;26547.4;1.55076;0
20180701041224663_SVAKOV-R12_snap.fits;1.18859;26480;0.872929;0
20180701041358017_SVAKOV-R12_met.fits;1.10021;26510.7;23.5032;0.512
20180701041324737_SVAKOV-R12_snap.fits;1.09298;26462.4;1.16899;0
20180701041430444_SVAKOV-R12_met.fits;1.23517;26504.9;2.67134;0.170667
20180701041441367_SVAKOV-R12_met.fits;1.00587;26478.5;2.02904;0.170667
20180701041453825_SVAKOV-R12_met.fits;1.08348;26480;4.80037;0.341333
20180701041519084_SVAKOV-R12_met.fits;1.1242;26507.8;3.09327;0.512
20180701041424812_SVAKOV-R12_snap.fits;1.13164;26458;0.836802;0
20180701041522156_SVAKOV-R12_met.fits;1.30079;26484.4;4.84995;0.341333
20180701041601068_SVAKOV-R12_met.fits;1.14396;26494.6;4.75948;0.170667
20180701041524887_SVAKOV-R12_snap.fits;1.18262;26450.7;1.09042;0
20180701041625132_SVAKOV-R12_met.fits;1.07621;26469.7;6.58413;0.341333
20180701041636908_SVAKOV-R12_met.fits;1.05682;26499;2.40502;0.170667
20180701041652268_SVAKOV-R12_met.fits;1.09615;26494.6;3.27862;0.170667
20180701041717015_SVAKOV-R12_met.fits;1.1946;26488.8;17.765;0.341333
20180701041624961_SVAKOV-R12_snap.fits;1.05682;26490.2;1.15027;0
20180701041747052_SVAKOV-R12_met.fits;1.12187;26534.2;2.28527;0.341333
20180701041808385_SVAKOV-R12_met.fits;1.1377;26499;2.61637;0.170667
20180701041725036_SVAKOV-R12_snap.fits;1.27836;26504.9;0.730227;0
20180701041821868_SVAKOV-R12_met.fits;1.08351;26523.9;2.84696;0.341333
20180701041826135_SVAKOV-R12_met.fits;1.16752;26482.9;2.44015;0.170667
20180701041901975_SVAKOV-R12_met.fits;1.28141;26496.1;5.71853;0.512
20180701041910508_SVAKOV-R12_met.fits;1.14551;26510.7;2.77851;0.170667
20180701041825111_SVAKOV-R12_snap.fits;1.09493;26472.7;1.00019;0
20180701042015532_SVAKOV-R12_met.fits;1.11347;26516.6;2.44056;1.87733
20180701041925185_SVAKOV-R12_snap.fits;1.26101;26463.9;1.0729;0
20180701042028844_SVAKOV-R12_met.fits;1.13874;26491.7;4.19672;0.170667
20180701042108097_SVAKOV-R12_met.fits;1.1768;26496.1;6.82342;0.170667
20180701042025260_SVAKOV-R12_snap.fits;1.18462;26490.2;1.12168;0
20180701042138476_SVAKOV-R12_met.fits;1.18097;26523.9;6.27598;0.341333
20180701042143425_SVAKOV-R12_met.fits;1.12038;26497.6;2.7356;0.170667
20180701042125335_SVAKOV-R12_snap.fits;1.07302;26496.1;1.22751;0
20180701042237185_SVAKOV-R12_met.fits;1.19432;26497.6;2.86961;2.048
20180701042245719_SVAKOV-R12_met.fits;1.00149;26494.6;10.0402;0.341333
20180701042301079_SVAKOV-R12_met.fits;1.3404;26499;3.24982;0.341333
20180701042307735_SVAKOV-R12_met.fits;1.07194;26494.6;3.12875;0.341333
20180701042310977_SVAKOV-R12_met.fits;1.43257;26515.1;3.77149;0.341333
20180701042317804_SVAKOV-R12_met.fits;1.33352;26488.8;4.5821;0.341333
20180701042225409_SVAKOV-R12_snap.fits;1.15445;26519.5;1.21171;0
20180701042339820_SVAKOV-R12_met.fits;1.14297;26506.3;5.47927;0.341333
20180701042343404_SVAKOV-R12_met.fits;1.2321;26521;2.67023;0.341333
20180701042400129_SVAKOV-R12_met.fits;1.09573;26497.6;2.61281;0.170667
20180701042325484_SVAKOV-R12_snap.fits;1.1304;26503.4;0.940628;0
20180701042440748_SVAKOV-R12_met.fits;1.18833;26493.2;3.88861;0.170667
20180701042501740_SVAKOV-R12_met.fits;1.13744;26500.5;2.3131;4.43733
20180701042425559_SVAKOV-R12_snap.fits;1.01114;26519.5;0.944307;0
20180701042543041_SVAKOV-R12_met.fits;1.02771;26547.4;2.30489;0.341333
20180701042614444_SVAKOV-R12_met.fits;1.18107;26491.7;10.1789;1.19467
20180701042525633_SVAKOV-R12_snap.fits;1.16351;26540;1.09429;0
20180701042643969_SVAKOV-R12_met.fits;0.98698;26496.1;6.89812;0.341333
20180701042705303_SVAKOV-R12_met.fits;1.0923;26499;2.32195;0.170667
20180701042625708_SVAKOV-R12_snap.fits;1.28923;26502;1.24183;0
20180701042739436_SVAKOV-R12_met.fits;1.13042;26493.2;2.42594;1.19467
20180701042725783_SVAKOV-R12_snap.fits;1.07064;26531.2;1.08503;0
20180701042822444_SVAKOV-R12_met.fits;1.18483;26502;2.8333;0.170667
20180701042832343_SVAKOV-R12_met.fits;1.21206;26491.7;2.49159;0.170667
20180701042845484_SVAKOV-R12_met.fits;1.27096;26472.7;21.1566;0.512
20180701042858113_SVAKOV-R12_met.fits;1.34376;26484.4;3.17909;0.170667
20180701042911767_SVAKOV-R12_met.fits;1.24876;26500.5;3.14251;0.170667
20180701042916545_SVAKOV-R12_met.fits;1.34256;26478.5;6.17143;0.341333
20180701042825857_SVAKOV-R12_snap.fits;1.22731;26496.1;1.33061;0
20180701042936172_SVAKOV-R12_met.fits;1.10361;26506.3;4.3554;0.341333
20180701042938903_SVAKOV-R12_met.fits;1.15071;26509.3;3.76345;1.36533
20180701043013548_SVAKOV-R12_met.fits;1.37059;26494.6;3.55398;0.170667
20180701043020375_SVAKOV-R12_met.fits;1.2162;26496.1;5.27948;1.36533
20180701042925932_SVAKOV-R12_snap.fits;1.10994;26499;0.83964;0
20180701043026007_SVAKOV-R12_snap.fits;1.14066;26541.5;1.10712;0
20180701043140929_SVAKOV-R12_met.fits;1.31642;26484.4;4.45109;2.048
20180701043209431_SVAKOV-R12_met.fits;1.0792;26490.2;2.33666;0.170667
20180701043215745_SVAKOV-R12_met.fits;1.33484;26490.2;3.38589;0.170667
20180701043126081_SVAKOV-R12_snap.fits;1.55791;26471.2;1.51641;0
20180701043235713_SVAKOV-R12_met.fits;1.02137;26519.5;3.89831;0.341333
20180701043244588_SVAKOV-R12_met.fits;1.38648;26502;9.36168;0.341333
20180701043250391_SVAKOV-R12_met.fits;1.18783;26488.8;2.43652;0.170667
20180701043310188_SVAKOV-R12_met.fits;1.10082;26503.4;8.53104;0.341333
20180701043226156_SVAKOV-R12_snap.fits;1.18618;26543;0.926892;0
20180701043329644_SVAKOV-R12_met.fits;1.11992;26496.1;6.09232;0.512
20180701043353879_SVAKOV-R12_met.fits;1.04352;26496.1;2.12874;0.170667
20180701043355927_SVAKOV-R12_met.fits;1.06631;26494.6;2.60486;0.341333
20180701043326231_SVAKOV-R12_snap.fits;1.17649;26449.2;0.914728;0
20180701043443713_SVAKOV-R12_met.fits;1.20558;26497.6;10.2783;1.19467
20180701043514604_SVAKOV-R12_met.fits;1.2509;26471.2;13.3739;0.341333
20180701043426305_SVAKOV-R12_snap.fits;1.34281;26472.7;0.949452;0
20180701043531671_SVAKOV-R12_met.fits;1.29265;26497.6;2.80755;0.170667
20180701043535937_SVAKOV-R12_met.fits;1.13136;26507.8;2.74918;0.170667
20180701043608535_SVAKOV-R12_met.fits;1.05187;26497.6;16.75;3.41333
20180701043526380_SVAKOV-R12_snap.fits;1.2268;26488.8;1.01269;0
20180701043623212_SVAKOV-R12_met.fits;1.15051;26494.6;8.25415;0.682667
20180701043628332_SVAKOV-R12_met.fits;1.1467;26478.5;2.79711;0.341333
20180701043626455_SVAKOV-R12_snap.fits;1.07633;26460.9;1.36714;0
20180701043726359_SVAKOV-R12_met.fits;1.1158;26496.1;5.31949;1.36533
20180701043731308_SVAKOV-R12_met.fits;1.10628;26497.6;2.42364;0.341333
20180701043740695_SVAKOV-R12_met.fits;1.26376;26494.6;3.98389;0.170667
20180701043755543_SVAKOV-R12_met.fits;1.02976;26496.1;2.17451;0.170667
20180701043726529_SVAKOV-R12_snap.fits;1.02322;26547.4;1.0517;0
20180701043837868_SVAKOV-R12_met.fits;1.53112;26516.6;5.39603;0.512
20180701043914220_SVAKOV-R12_met.fits;1.14405;26499;2.9677;1.536
20180701043826604_SVAKOV-R12_snap.fits;1.16036;26523.9;14.7905;0
20180701043923777_SVAKOV-R12_met.fits;1.34546;26523.9;21.8282;2.048
20180701043936065_SVAKOV-R12_met.fits;1.44507;26512.2;3.41105;0.170667
20180701043948524_SVAKOV-R12_met.fits;1.19654;26502;2.63238;0.170667
20180701043953815_SVAKOV-R12_met.fits;1.26598;26490.2;3.49869;1.36533
20180701044020609_SVAKOV-R12_met.fits;1.05379;26493.2;2.48454;0.170667
20180701043926679_SVAKOV-R12_snap.fits;1.31819;26484.4;1.07901;0
20180701044047916_SVAKOV-R12_met.fits;1.09573;26493.2;11.0107;0.341333
20180701044026753_SVAKOV-R12_snap.fits;1.2229;26491.7;1.17475;0
20180701044123244_SVAKOV-R12_met.fits;1.15736;26493.2;10.0034;0.341333
20180701044212908_SVAKOV-R12_met.fits;1.31894;26482.9;11.7573;2.048
20180701044126828_SVAKOV-R12_snap.fits;1.45983;26547.4;1.35753;0
20180701044227244_SVAKOV-R12_met.fits;1.08807;26503.4;2.89419;1.19467
20180701044242263_SVAKOV-R12_met.fits;1.37991;26500.5;3.56313;0.170667
20180701044303767_SVAKOV-R12_met.fits;1.17894;26481.4;3.9439;0.170667
20180701044226903_SVAKOV-R12_snap.fits;1.19337;26523.9;1.03902;0
20180701044325783_SVAKOV-R12_met.fits;1.56052;26493.2;7.80379;0.341333
20180701044328513_SVAKOV-R12_met.fits;1.18926;26482.9;5.06278;0.341333
20180701044410327_SVAKOV-R12_met.fits;1.25844;26503.4;6.16405;0.341333
20180701044419031_SVAKOV-R12_met.fits;1.40159;26502;6.00293;0.512
20180701044326977_SVAKOV-R12_snap.fits;0.978985;26516.6;0.985254;0
20180701044440023_SVAKOV-R12_met.fits;1.34657;26519.5;3.08526;0.170667
20180701044442071_SVAKOV-R12_met.fits;1.09597;26503.4;2.4353;0.170667
20180701044500844_SVAKOV-R12_met.fits;1.13928;26481.4;3.28466;0.170667
20180701044427052_SVAKOV-R12_snap.fits;1.02439;26485.8;1.0878;0
20180701044523543_SVAKOV-R12_met.fits;1.20747;26512.2;9.52126;0.341333
20180701044534977_SVAKOV-R12_met.fits;0.990808;26506.3;3.42183;1.87733
20180701044554945_SVAKOV-R12_met.fits;1.38226;26462.4;5.34157;0.341333
20180701044558871_SVAKOV-R12_met.fits;1.18922;26503.4;2.41635;0.341333
20180701044527127_SVAKOV-R12_snap.fits;1.14952;26519.5;1.02697;0
20180701044626860_SVAKOV-R12_met.fits;1.16081;26518.1;3.40973;0.170667
20180701044637783_SVAKOV-R12_met.fits;0.988492;26504.9;2.67041;0.170667
20180701044650583_SVAKOV-R12_met.fits;0.941463;26496.1;2.00623;0.170667
20180701044710551_SVAKOV-R12_met.fits;0.96425;26497.6;2.69452;1.024
20180701044627201_SVAKOV-R12_snap.fits;1.12141;26456.5;0.860608;0
20180701044809089_SVAKOV-R12_met.fits;1.06719;26494.6;3.13232;0.682667
20180701044727276_SVAKOV-R12_snap.fits;1.2174;26543;1.40739;0
20180701044848513_SVAKOV-R12_met.fits;1.15017;26507.8;3.07033;1.36533
20180701044901484_SVAKOV-R12_met.fits;1.08277;26519.5;2.1921;0.170667
20180701044827351_SVAKOV-R12_snap.fits;1.18947;26529.8;1.0607;0
20180701044939201_SVAKOV-R12_met.fits;1.22338;26493.2;3.69721;0.170667
20180701045012481_SVAKOV-R12_met.fits;1.16492;26494.6;5.06922;0.170667
20180701044927425_SVAKOV-R12_snap.fits;1.09931;26506.3;0.955849;0
20180701045051735_SVAKOV-R12_met.fits;1.02904;26504.9;4.14207;0.341333
20180701045103852_SVAKOV-R12_met.fits;1.17222;26507.8;4.69099;3.24267
20180701045113409_SVAKOV-R12_met.fits;1.11223;26496.1;3.00786;0.170667
20180701045120236_SVAKOV-R12_met.fits;0.938076;26494.6;2.00327;0.170667
20180701045027500_SVAKOV-R12_snap.fits;1.13661;26500.5;1.188;0
20180701045132865_SVAKOV-R12_met.fits;1.24741;26499;5.18119;0.512
20180701045148908_SVAKOV-R12_met.fits;1.33777;26494.6;7.51275;0.853333
20180701045202049_SVAKOV-R12_met.fits;1.20976;26484.4;2.75663;0.170667
20180701045207681_SVAKOV-R12_met.fits;0.986249;26516.6;12.2493;0.341333
20180701045222359_SVAKOV-R12_met.fits;1.17333;26502;3.56729;0.853333
20180701045127575_SVAKOV-R12_snap.fits;1.22938;26516.6;0.922641;0
20180701045303660_SVAKOV-R12_met.fits;1.01517;26513.7;3.08554;2.21867
20180701045227649_SVAKOV-R12_snap.fits;1.3295;26532.7;0.806995;0
20180701045341889_SVAKOV-R12_met.fits;1.19472;26502;2.6957;1.36533
20180701045348545_SVAKOV-R12_met.fits;1.22221;26491.7;5.82965;0.341333
20180701045327724_SVAKOV-R12_snap.fits;1.16682;26535.6;0.948395;0
20180701045454252_SVAKOV-R12_met.fits;1.30187;26485.8;4.4144;0.341333
20180701045508588_SVAKOV-R12_met.fits;1.16159;26487.3;3.57567;0.170667
20180701045427799_SVAKOV-R12_snap.fits;0.986042;26488.8;0.961238;0
20180701045541356_SVAKOV-R12_met.fits;1.17355;26491.7;8.91198;0.341333
20180701045527873_SVAKOV-R12_snap.fits;1.1911;26469.7;0.7846;0
20180701045701399_SVAKOV-R12_met.fits;1.09092;26490.2;4.83421;0.341333
20180701045709761_SVAKOV-R12_met.fits;1.06249;26534.2;2.65342;0.170667
20180701045627948_SVAKOV-R12_snap.fits;1.15164;26494.6;2.82682;0
20180701045726145_SVAKOV-R12_met.fits;1.09114;26494.6;4.66973;5.80267
20180701045746455_SVAKOV-R12_met.fits;1.48241;26526.9;4.94033;0.341333
20180701045751404_SVAKOV-R12_met.fits;1.21608;26504.9;2.72636;0.170667
20180701045753793_SVAKOV-R12_met.fits;1.24067;26507.8;2.9279;0.170667
20180701045800108_SVAKOV-R12_met.fits;1.06569;26528.3;2.24237;0.341333
20180701045728023_SVAKOV-R12_snap.fits;1.2043;26491.7;1.20963;0
20180701045828097_SVAKOV-R12_snap.fits;1.1736;26521;0.999197;0
20180701045928172_SVAKOV-R12_snap.fits;1.35002;26465.3;1.30093;0
