# file name; noise; peak f.; mag.; duration
20180701205759425_SVAKOV-R12_met.fits;1.36639;26466.8;2.75497;0.170667
20180701205836631_SVAKOV-R12_met.fits;1.28888;26494.6;10.7537;0.341333
20180701205839703_SVAKOV-R12_met.fits;1.14504;26462.4;4.40719;0.170667
20180701205905644_SVAKOV-R12_met.fits;1.35507;26522.5;3.48376;0.512
20180701205913324_SVAKOV-R12_met.fits;1.32857;26475.6;7.09034;0.170667
20180701205924247_SVAKOV-R12_met.fits;1.38945;26491.7;3.94983;0.341333
20180701205930049_SVAKOV-R12_met.fits;1.12961;26478.5;12.724;0.341333
20180701205933292_SVAKOV-R12_met.fits;1.28795;26499;2.66956;1.024
20180701205953601_SVAKOV-R12_met.fits;1.26071;26471.2;3.10108;0.341333
20180701210035415_SVAKOV-R12_met.fits;1.16188;26490.2;2.7363;0.170667
20180701210040193_SVAKOV-R12_met.fits;1.53194;26484.4;3.51708;0.341333
20180701210045655_SVAKOV-R12_met.fits;1.18726;26481.4;6.3534;0.170667
20180701210117740_SVAKOV-R12_met.fits;1.21762;26515.1;2.72114;0.170667
20180701210039852_SVAKOV-R12_snap.fits;1.1986;26504.9;1.00712;0
20180701210154604_SVAKOV-R12_met.fits;1.25817;26480;5.58578;0.170667
20180701210158188_SVAKOV-R12_met.fits;1.2338;26478.5;50.7183;0.682667
20180701210202284_SVAKOV-R12_met.fits;1.2602;26515.1;2.94473;1.70667
20180701210214913_SVAKOV-R12_met.fits;1.24339;26494.6;6.29848;0.512
20180701210139927_SVAKOV-R12_snap.fits;1.24186;26494.6;0.966774;0
20180701210246487_SVAKOV-R12_met.fits;1.2616;26459.5;4.16923;0.512
20180701210257409_SVAKOV-R12_met.fits;1.19551;26469.7;2.51384;0.170667
20180701210240001_SVAKOV-R12_snap.fits;1.12366;26485.8;0.928021;0
20180701210342977_SVAKOV-R12_met.fits;1.16885;26509.3;2.77203;0.170667
20180701210430935_SVAKOV-R12_met.fits;1.28511;26531.2;3.37994;0.170667
20180701210340076_SVAKOV-R12_snap.fits;1.19089;26529.8;1.20328;0
20180701210519575_SVAKOV-R12_met.fits;1.40602;26516.6;5.75306;0.341333
20180701210523671_SVAKOV-R12_met.fits;1.28058;26478.5;4.43776;0.170667
20180701210440151_SVAKOV-R12_snap.fits;1.22086;26523.9;1.07852;0
20180701210551319_SVAKOV-R12_met.fits;1.19214;26480;3.74511;0.341333
20180701210557292_SVAKOV-R12_met.fits;1.26323;26485.8;3.89655;0.341333
20180701210540225_SVAKOV-R12_snap.fits;1.25554;26449.2;1.14758;0
20180701210645249_SVAKOV-R12_met.fits;1.31175;26491.7;3.17269;0.170667
20180701210647809_SVAKOV-R12_met.fits;1.1639;26478.5;6.64028;0.341333
20180701210658220_SVAKOV-R12_met.fits;1.30458;26480;2.65693;0.341333
20180701210710167_SVAKOV-R12_met.fits;1.1816;26455.1;2.77918;0.170667
20180701210640300_SVAKOV-R12_snap.fits;1.14237;26459.5;1.07716;0
20180701210816897_SVAKOV-R12_met.fits;1.0534;26516.6;2.34442;0.170667
20180701210740375_SVAKOV-R12_snap.fits;1.29744;26482.9;1.27749;0
20180701210917484_SVAKOV-R12_met.fits;3.72697;26477.1;8.73553;0.170667
20180701210924993_SVAKOV-R12_met.fits;1.22761;26477.1;2.51985;0.341333
20180701210840449_SVAKOV-R12_snap.fits;1.18396;26528.3;1.41514;0
20180701210937964_SVAKOV-R12_met.fits;1.29811;26494.6;8.77662;0.512
20180701210940524_SVAKOV-R12_met.fits;1.22347;26518.1;3.19724;0.170667
20180701211005783_SVAKOV-R12_met.fits;1.12723;26484.4;2.57376;0.170667
20180701210940524_SVAKOV-R12_snap.fits;1.35947;26515.1;1.15717;0
20180701211125484_SVAKOV-R12_met.fits;1.21065;26504.9;3.24186;0.170667
20180701211040599_SVAKOV-R12_snap.fits;1.21398;26485.8;1.84655;0
20180701211138796_SVAKOV-R12_met.fits;1.38402;26484.4;6.62208;0.341333
20180701211216513_SVAKOV-R12_met.fits;1.36497;26491.7;4.94847;0.170667
20180701211140673_SVAKOV-R12_snap.fits;1.33969;26510.7;1.16487;0
20180701211316759_SVAKOV-R12_met.fits;1.46174;26506.3;5.37008;0.341333
20180701211332801_SVAKOV-R12_met.fits;1.25178;26488.8;5.06267;0.682667
20180701211240748_SVAKOV-R12_snap.fits;1.33947;26532.7;0.882112;0
20180701211356012_SVAKOV-R12_met.fits;1.31864;26465.3;8.30328;0.341333
20180701211414615_SVAKOV-R12_met.fits;1.08522;26477.1;2.52901;0.170667
20180701211340823_SVAKOV-R12_snap.fits;1.31031;26534.2;1.10767;0
20180701211450967_SVAKOV-R12_met.fits;1.25763;26478.5;2.82486;0.341333
20180701211440897_SVAKOV-R12_snap.fits;1.57651;26504.9;1.07729;0
20180701211540972_SVAKOV-R12_snap.fits;1.32949;26535.6;0.937268;0
20180701211641047_SVAKOV-R12_snap.fits;1.43666;26452.1;1.00263;0
20180701211741633_SVAKOV-R12_met.fits;1.25086;26458;8.21962;0.341333
20180701211824300_SVAKOV-R12_met.fits;1.1432;26485.8;2.58597;0.170667
20180701211827713_SVAKOV-R12_met.fits;1.26825;26487.3;6.57917;0.341333
20180701211832663_SVAKOV-R12_met.fits;1.23813;26516.6;3.53164;0.170667
20180701211741121_SVAKOV-R12_snap.fits;1.19132;26515.1;0.87494;0
20180701211838124_SVAKOV-R12_met.fits;1.25472;26487.3;3.20477;0.170667
20180701211855020_SVAKOV-R12_met.fits;1.47034;26481.4;11.5232;0.512
20180701211902017_SVAKOV-R12_met.fits;1.24205;26472.7;8.04181;0.170667
20180701211909185_SVAKOV-R12_met.fits;1.27409;26468.3;5.1758;0.170667
20180701211921132_SVAKOV-R12_met.fits;1.16275;26449.2;3.36879;0.170667
20180701211929324_SVAKOV-R12_met.fits;1.35406;26499;4.55444;0.512
20180701211841196_SVAKOV-R12_snap.fits;1.24865;26496.1;1.01902;0
20180701211942636_SVAKOV-R12_met.fits;1.22202;26488.8;3.13158;0.341333
20180701212001921_SVAKOV-R12_met.fits;1.23384;26497.6;3.68935;0.170667
20180701211941271_SVAKOV-R12_snap.fits;1.25251;26519.5;1.07327;0
20180701212041345_SVAKOV-R12_snap.fits;1.04742;26497.6;1.39378;0
20180701212219308_SVAKOV-R12_met.fits;1.26299;26512.2;3.31253;0.170667
20180701212141420_SVAKOV-R12_snap.fits;1.46129;26503.4;1.15106;0
20180701212253100_SVAKOV-R12_met.fits;1.24514;26522.5;4.82902;0.170667
20180701212334913_SVAKOV-R12_met.fits;1.363;26458;4.89903;0.341333
20180701212241495_SVAKOV-R12_snap.fits;1.32147;26480;0.946079;0
20180701212341569_SVAKOV-R12_snap.fits;1.35851;26525.4;0.873257;0
20180701212440620_SVAKOV-R12_met.fits;1.45197;26525.4;2.92804;0.170667
20180701212453420_SVAKOV-R12_met.fits;1.19945;26490.2;4.54251;0.170667
20180701212513217_SVAKOV-R12_met.fits;1.06785;26515.1;2.27054;0.170667
20180701212531649_SVAKOV-R12_met.fits;1.08681;26466.8;3.44079;1.70667
20180701212441644_SVAKOV-R12_snap.fits;1.24487;26504.9;0.981556;0
20180701212540524_SVAKOV-R12_met.fits;1.35453;26460.9;19.0838;0.341333
20180701212558956_SVAKOV-R12_met.fits;1.04204;26482.9;3.10334;0.170667
20180701212607319_SVAKOV-R12_met.fits;1.19487;26465.3;7.12402;0.341333
20180701212611585_SVAKOV-R12_met.fits;1.37951;26466.8;5.53844;0.170667
20180701212541719_SVAKOV-R12_snap.fits;1.14927;26493.2;0.863294;0
20180701212700396_SVAKOV-R12_met.fits;1.15354;26462.4;5.89003;0.341333
20180701212710807_SVAKOV-R12_met.fits;1.31546;26512.2;7.61532;0.341333
20180701212641793_SVAKOV-R12_snap.fits;1.0263;26460.9;1.05629;0
20180701212748695_SVAKOV-R12_met.fits;1.13227;26506.3;3.27538;0.512
20180701212741868_SVAKOV-R12_snap.fits;1.02809;26471.2;1.24477;0
20180701212849281_SVAKOV-R12_met.fits;1.2361;26478.5;2.97245;0.170667
20180701212841943_SVAKOV-R12_snap.fits;1.31808;26455.1;1.12862;0
20180701213010689_SVAKOV-R12_met.fits;1.25576;26450.7;3.75876;0.341333
20180701213037996_SVAKOV-R12_met.fits;1.47887;26481.4;3.33521;0.170667
20180701212942017_SVAKOV-R12_snap.fits;1.25051;26500.5;1.10227;0
20180701213055916_SVAKOV-R12_met.fits;1.25602;26480;2.81674;0.170667
20180701213108375_SVAKOV-R12_met.fits;1.18267;26491.7;12.3013;0.341333
20180701213042092_SVAKOV-R12_snap.fits;1.46456;26525.4;0.912831;0
20180701213157356_SVAKOV-R12_met.fits;1.25904;26460.9;3.42774;0.341333
20180701213211521_SVAKOV-R12_met.fits;1.27868;26481.4;6.89453;0.341333
20180701213234732_SVAKOV-R12_met.fits;1.36304;26481.4;4.2918;0.341333
20180701213142167_SVAKOV-R12_snap.fits;1.15018;26525.4;1.08806;0
20180701213242241_SVAKOV-R12_snap.fits;1.0829;26525.4;1.02065;0
20180701213351020_SVAKOV-R12_met.fits;1.35505;26469.7;2.96416;0.170667
20180701213405527_SVAKOV-R12_met.fits;1.3772;26474.1;5.35071;0.170667
20180701213410305_SVAKOV-R12_met.fits;1.0589;26491.7;6.27038;0.512
20180701213421399_SVAKOV-R12_met.fits;1.21379;26516.6;2.77412;0.341333
20180701213342316_SVAKOV-R12_snap.fits;1.16051;26543;1.20604;0
20180701213522497_SVAKOV-R12_met.fits;1.19781;26469.7;2.64165;0.170667
20180701213442391_SVAKOV-R12_snap.fits;1.3886;26496.1;0.993108;0
20180701213554071_SVAKOV-R12_met.fits;1.09018;26482.9;2.23387;0.170667
20180701213606188_SVAKOV-R12_met.fits;1.23833;26506.3;7.04644;0.341333
20180701213542465_SVAKOV-R12_snap.fits;1.19701;26529.8;1.09802;0
20180701213642540_SVAKOV-R12_snap.fits;1.13948;26455.1;1.0476;0
20180701213744321_SVAKOV-R12_met.fits;1.19276;26496.1;2.8674;0.170667
20180701213818625_SVAKOV-R12_met.fits;1.13151;26477.1;3.28272;0.170667
20180701213822209_SVAKOV-R12_met.fits;1.40471;26482.9;7.32979;0.341333
20180701213838423_SVAKOV-R12_met.fits;1.23011;26478.5;6.07594;0.341333
20180701213742615_SVAKOV-R12_snap.fits;1.27324;26487.3;0.977713;0
20180701213849516_SVAKOV-R12_met.fits;1.28367;26504.9;2.76009;0.170667
20180701213920748_SVAKOV-R12_met.fits;1.46988;26509.3;4.27035;0.682667
20180701213937815_SVAKOV-R12_met.fits;1.11752;26485.8;7.83725;0.512
20180701213842689_SVAKOV-R12_snap.fits;1.26747;26488.8;0.997169;0
20180701214007169_SVAKOV-R12_met.fits;1.25801;26449.2;3.17003;0.341333
20180701214010071_SVAKOV-R12_met.fits;1.26495;26472.7;3.09465;0.170667
20180701214033964_SVAKOV-R12_met.fits;1.29149;26478.5;2.69271;0.170667
20180701214036183_SVAKOV-R12_met.fits;1.12247;26509.3;5.00754;0.682667
20180701213942764_SVAKOV-R12_snap.fits;1.28933;26543;1.28466;0
20180701214122263_SVAKOV-R12_met.fits;1.26196;26450.7;3.10439;0.341333
20180701214138476_SVAKOV-R12_met.fits;1.06364;26488.8;2.27443;0.170667
20180701214042839_SVAKOV-R12_snap.fits;1.28672;26540;1.1427;0
20180701214157420_SVAKOV-R12_met.fits;1.26804;26482.9;3.39632;0.341333
20180701214142913_SVAKOV-R12_snap.fits;1.33744;26465.3;1.12388;0
20180701214244865_SVAKOV-R12_met.fits;1.13135;26475.6;2.96194;0.341333
20180701214316439_SVAKOV-R12_met.fits;1.03491;26507.8;2.52645;0.170667
20180701214321217_SVAKOV-R12_met.fits;1.17699;26516.6;4.53631;1.70667
20180701214242988_SVAKOV-R12_snap.fits;1.35061;26465.3;1.19579;0
20180701214357057_SVAKOV-R12_met.fits;1.30149;26543;3.36871;1.024
20180701214439383_SVAKOV-R12_met.fits;1.15528;26480;2.47451;0.170667
20180701214343063_SVAKOV-R12_snap.fits;1.36101;26459.5;1.24552;0
20180701214448599_SVAKOV-R12_met.fits;1.19324;26496.1;3.57425;0.341333
20180701214511297_SVAKOV-R12_met.fits;1.29637;26502;7.97636;0.341333
20180701214516417_SVAKOV-R12_met.fits;1.14918;26475.6;6.20706;0.341333
20180701214443137_SVAKOV-R12_snap.fits;1.21369;26525.4;1.2156;0
20180701214608641_SVAKOV-R12_met.fits;1.24778;26484.4;5.60561;0.170667
20180701214543212_SVAKOV-R12_snap.fits;1.25508;26477.1;1.31171;0
20180701214645847_SVAKOV-R12_met.fits;1.47011;26482.9;3.09554;0.341333
20180701214650625_SVAKOV-R12_met.fits;1.24099;26450.7;2.74156;0.170667
20180701214656599_SVAKOV-R12_met.fits;1.28546;26497.6;5.72318;0.512
20180701214643287_SVAKOV-R12_snap.fits;1.15418;26521;0.73596;0
20180701214753772_SVAKOV-R12_met.fits;1.25155;26472.7;4.03978;1.024
20180701214809815_SVAKOV-R12_met.fits;1.20396;26463.9;2.4954;0.341333
20180701214836097_SVAKOV-R12_met.fits;1.14598;26480;2.32011;0.341333
20180701214743361_SVAKOV-R12_snap.fits;1.186;26515.1;1.14528;0
20180701214840364_SVAKOV-R12_met.fits;1.08124;26472.7;3.16982;0.170667
20180701214918593_SVAKOV-R12_met.fits;1.32905;26477.1;4.70771;0.341333
20180701214931564_SVAKOV-R12_met.fits;1.1323;26478.5;2.72026;0.170667
20180701214938049_SVAKOV-R12_met.fits;1.22774;26491.7;4.22066;0.170667
20180701214843436_SVAKOV-R12_snap.fits;1.06267;26528.3;1.16968;0
20180701214947948_SVAKOV-R12_met.fits;1.44494;26503.4;4.33069;0.170667
20180701214951020_SVAKOV-R12_met.fits;1.27722;26469.7;3.49937;0.682667
20180701215000407_SVAKOV-R12_met.fits;1.09322;26547.4;4.05669;0.170667
20180701214943511_SVAKOV-R12_snap.fits;1.20259;26547.4;0.826312;0
20180701215043585_SVAKOV-R12_snap.fits;1.17943;26452.1;1.11857;0
20180701215159191_SVAKOV-R12_met.fits;1.24241;26506.3;4.19665;1.70667
20180701215222743_SVAKOV-R12_met.fits;1.12337;26452.1;5.08751;0.170667
20180701215229399_SVAKOV-R12_met.fits;1.15315;26509.3;4.19853;0.682667
20180701215143660_SVAKOV-R12_snap.fits;1.18598;26477.1;1.46527;0
20180701215300460_SVAKOV-R12_met.fits;1.20532;26481.4;4.29189;0.512
20180701215243735_SVAKOV-R12_snap.fits;1.13372;26507.8;1.23566;0
20180701215406167_SVAKOV-R12_met.fits;1.19482;26493.2;9.96262;0.512
20180701215411457_SVAKOV-R12_met.fits;1.2759;26474.1;3.68432;0.170667
20180701215427329_SVAKOV-R12_met.fits;1.06522;26458;2.36588;0.170667
20180701215432961_SVAKOV-R12_met.fits;1.07605;26472.7;4.04509;1.536
20180701215343809_SVAKOV-R12_snap.fits;1.26273;26522.5;1.44679;0
20180701215443201_SVAKOV-R12_met.fits;0.950799;26485.8;3.27121;0.512
20180701215503511_SVAKOV-R12_met.fits;1.155;26509.3;8.40638;0.341333
20180701215443884_SVAKOV-R12_snap.fits;1.16949;26510.7;1.14386;0
20180701215547884_SVAKOV-R12_met.fits;1.05531;26487.3;3.64324;0.170667
20180701215610412_SVAKOV-R12_met.fits;1.09889;26502;2.76948;0.341333
20180701215614679_SVAKOV-R12_met.fits;1.3094;26518.1;3.66483;0.170667
20180701215624748_SVAKOV-R12_met.fits;1.33019;26509.3;4.54923;0.170667
20180701215543959_SVAKOV-R12_snap.fits;1.11633;26507.8;1.14169;0
20180701215655468_SVAKOV-R12_met.fits;1.15847;26490.2;2.81719;0.170667
20180701215644033_SVAKOV-R12_snap.fits;1.67091;26475.6;1.14753;0
20180701215744108_SVAKOV-R12_snap.fits;1.1972;26518.1;0.922498;0
20180701215844183_SVAKOV-R12_snap.fits;1.31553;26496.1;1.34923;0
20180701215944257_SVAKOV-R12_snap.fits;1.18864;26529.8;1.03452;0
