# file name; noise; peak f.; mag.; duration
20180701145805313_SVAKOV-R12_met.fits;1.39621;26499;10.249;0.682667
20180701145814188_SVAKOV-R12_met.fits;1.46676;26510.7;5.77171;0.341333
20180701145838423_SVAKOV-R12_met.fits;1.2257;26507.8;3.00605;0.512
20180701145852417_SVAKOV-R12_met.fits;1.44027;26515.1;3.04728;2.048
20180701145903852_SVAKOV-R12_met.fits;1.43434;26504.9;5.42702;0.341333
20180701145913580_SVAKOV-R12_met.fits;1.16753;26500.5;4.06287;0.170667
20180701145933207_SVAKOV-R12_met.fits;1.35324;26499;7.93717;0.341333
20180701145950615_SVAKOV-R12_met.fits;1.32734;26460.9;3.35508;0.170667
20180701145958465_SVAKOV-R12_met.fits;1.31196;26503.4;4.98125;0.512
20180701150001367_SVAKOV-R12_met.fits;1.23135;26518.1;2.94556;0.170667
20180701150012972_SVAKOV-R12_snap.fits;1.37577;26521;1.03567;0
20180701150113047_SVAKOV-R12_snap.fits;1.99175;26507.8;1.58727;0
20180701150228311_SVAKOV-R12_met.fits;1.71113;26503.4;3.77373;1.024
20180701150258007_SVAKOV-R12_met.fits;2.10344;26477.1;20.1969;0.512
20180701150213121_SVAKOV-R12_snap.fits;1.36108;26535.6;1.0206;0
20180701150327873_SVAKOV-R12_met.fits;1.43443;26512.2;3.43653;0.341333
20180701150313196_SVAKOV-R12_snap.fits;1.40541;26450.7;1.27243;0
20180701150428119_SVAKOV-R12_met.fits;1.3014;26512.2;5.10771;0.341333
20180701150413271_SVAKOV-R12_snap.fits;1.18201;26480;1.35303;0
20180701150533996_SVAKOV-R12_met.fits;1.23925;26522.5;28.101;3.072
20180701150553793_SVAKOV-R12_met.fits;1.3406;26494.6;4.0566;0.170667
20180701150601644_SVAKOV-R12_met.fits;1.38303;26502;4.21473;0.170667
20180701150513345_SVAKOV-R12_snap.fits;1.18383;26541.5;1.44693;0
20180701150615980_SVAKOV-R12_met.fits;1.42067;26478.5;4.36154;0.170667
20180701150633388_SVAKOV-R12_met.fits;1.3803;26509.3;7.28919;0.341333
20180701150644140_SVAKOV-R12_met.fits;1.43161;26490.2;6.16821;0.341333
20180701150651479_SVAKOV-R12_met.fits;1.50188;26522.5;3.85398;0.170667
20180701150613420_SVAKOV-R12_snap.fits;1.53697;26504.9;1.39803;0
20180701150718615_SVAKOV-R12_met.fits;1.63976;26499;4.4013;0.170667
20180701150724929_SVAKOV-R12_met.fits;1.62878;26523.9;4.99792;0.170667
20180701150747116_SVAKOV-R12_met.fits;1.41048;26484.4;3.3799;0.170667
20180701150713495_SVAKOV-R12_snap.fits;1.63354;26459.5;1.29775;0
20180701150858796_SVAKOV-R12_met.fits;1.58412;26490.2;4.4222;0.170667
20180701150813569_SVAKOV-R12_snap.fits;1.24744;26452.1;1.10228;0
20180701150912791_SVAKOV-R12_met.fits;1.35308;26500.5;4.01916;0.682667
20180701150925761_SVAKOV-R12_met.fits;1.35005;26528.3;3.24805;0.170667
20180701150947095_SVAKOV-R12_met.fits;1.3448;26487.3;2.85026;0.170667
20180701151005185_SVAKOV-R12_met.fits;1.32615;26502;10.335;0.341333
20180701150913644_SVAKOV-R12_snap.fits;1.38901;26500.5;2.18192;0
20180701151048535_SVAKOV-R12_met.fits;1.19177;26490.2;2.99502;0.170667
20180701151054337_SVAKOV-R12_met.fits;1.35162;26515.1;4.1255;0.170667
20180701151057068_SVAKOV-R12_met.fits;1.604;26512.2;17.7331;0.341333
20180701151013719_SVAKOV-R12_snap.fits;1.51918;26458;1.16089;0
20180701151119425_SVAKOV-R12_met.fits;1.17414;26519.5;2.69626;0.170667
20180701151149804_SVAKOV-R12_met.fits;1.2428;26496.1;16.4126;0.341333
20180701151152535_SVAKOV-R12_met.fits;1.46112;26496.1;5.32804;0.341333
20180701151204311_SVAKOV-R12_met.fits;1.4986;26526.9;3.6907;0.170667
20180701151113793_SVAKOV-R12_snap.fits;1.26656;26502;1.13585;0
20180701151250049_SVAKOV-R12_met.fits;1.53933;26521;4.1506;0.170667
20180701151253121_SVAKOV-R12_met.fits;1.23634;26528.3;2.874;0.170667
20180701151304385_SVAKOV-R12_met.fits;1.48641;26515.1;3.77462;0.170667
20180701151213868_SVAKOV-R12_snap.fits;1.43246;26500.5;9.752;0
20180701151312236_SVAKOV-R12_met.fits;1.23283;26500.5;3.10452;0.512
20180701151359681_SVAKOV-R12_met.fits;1.36995;26515.1;2.93854;0.341333
20180701151313943_SVAKOV-R12_snap.fits;1.59787;26452.1;1.13545;0
20180701151414017_SVAKOV-R12_snap.fits;1.8252;26458;1.71818;0
20180701151543788_SVAKOV-R12_met.fits;1.38919;26480;3.06207;0.170667
20180701151601708_SVAKOV-R12_met.fits;1.46185;26512.2;6.10251;0.170667
20180701151514092_SVAKOV-R12_snap.fits;1.33204;26485.8;1.82683;0
20180701151612460_SVAKOV-R12_met.fits;1.2293;26493.2;4.63193;0.170667
20180701151645569_SVAKOV-R12_met.fits;1.45522;26491.7;3.42674;0.170667
20180701151614167_SVAKOV-R12_snap.fits;1.27741;26450.7;1.21324;0
20180701151723116_SVAKOV-R12_met.fits;1.18958;26496.1;2.84531;0.341333
20180701151734209_SVAKOV-R12_met.fits;1.43507;26484.4;11.3137;0.512
20180701151714241_SVAKOV-R12_snap.fits;1.59068;26504.9;1.14764;0
20180701151825921_SVAKOV-R12_met.fits;1.17065;26506.3;2.51118;0.170667
20180701151902615_SVAKOV-R12_met.fits;1.22157;26499;2.44673;0.170667
20180701151814316_SVAKOV-R12_snap.fits;1.27931;26491.7;1.36249;0
20180701151930945_SVAKOV-R12_met.fits;1.1807;26544.4;2.4364;0.341333
20180701151949207_SVAKOV-R12_met.fits;1.28596;26525.4;7.54736;0.341333
20180701152002007_SVAKOV-R12_met.fits;1.37932;26518.1;3.44886;0.170667
20180701151914391_SVAKOV-R12_snap.fits;1.37439;26540;1.37573;0
20180701152034604_SVAKOV-R12_met.fits;1.25316;26507.8;6.80781;0.341333
20180701152101569_SVAKOV-R12_met.fits;1.4628;26503.4;9.30855;0.512
20180701152107201_SVAKOV-R12_met.fits;1.27844;26502;4.71177;0.170667
20180701152014465_SVAKOV-R12_snap.fits;1.37679;26481.4;1.03912;0
20180701152140652_SVAKOV-R12_met.fits;1.271;26532.7;3.36645;2.048
20180701152114540_SVAKOV-R12_snap.fits;1.29453;26471.2;1.09916;0
20180701152247553_SVAKOV-R12_met.fits;1.2865;26485.8;4.30856;0.341333
20180701152214615_SVAKOV-R12_snap.fits;1.37458;26488.8;1.2176;0
20180701152354284_SVAKOV-R12_met.fits;1.5555;26526.9;5.96289;0.341333
20180701152407084_SVAKOV-R12_met.fits;1.53649;26522.5;3.18099;0.170667
20180701152409132_SVAKOV-R12_met.fits;1.3685;26487.3;3.79081;0.170667
20180701152314689_SVAKOV-R12_snap.fits;1.51325;26545.9;1.10866;0
20180701152415788_SVAKOV-R12_met.fits;1.38374;26497.6;4.8633;0.170667
20180701152458967_SVAKOV-R12_met.fits;1.3745;26507.8;28.402;1.36533
20180701152414764_SVAKOV-R12_snap.fits;2.0882;26471.2;1.2823;0
20180701152533953_SVAKOV-R12_met.fits;1.32758;26519.5;8.06327;0.170667
20180701152551020_SVAKOV-R12_met.fits;1.63474;26477.1;5.11075;0.170667
20180701152558700_SVAKOV-R12_met.fits;1.34399;26521;4.33996;0.170667
20180701152514839_SVAKOV-R12_snap.fits;1.8107;26504.9;1.43983;0
20180701152659628_SVAKOV-R12_met.fits;1.17851;26510.7;2.57095;0.512
20180701152709868_SVAKOV-R12_met.fits;1.28175;26500.5;8.80696;0.341333
20180701152614913_SVAKOV-R12_snap.fits;1.50325;26455.1;1.51964;0
20180701152713964_SVAKOV-R12_met.fits;1.31921;26497.6;3.05479;0.170667
20180701152727617_SVAKOV-R12_met.fits;1.15182;26540;5.7837;0.341333
20180701152739393_SVAKOV-R12_met.fits;1.63747;26526.9;3.57848;0.170667
20180701152808236_SVAKOV-R12_met.fits;1.56924;26506.3;3.63971;0.170667
20180701152714988_SVAKOV-R12_snap.fits;1.64308;26488.8;1.62937;0
20180701152815063_SVAKOV-R12_met.fits;1.78818;26502;17.6209;0.512
20180701152904385_SVAKOV-R12_met.fits;1.84399;26493.2;3.70272;0.170667
20180701152815063_SVAKOV-R12_snap.fits;2.16896;26540;1.87423;0
20180701152929815_SVAKOV-R12_met.fits;1.75027;26506.3;3.88244;0.341333
20180701152915137_SVAKOV-R12_snap.fits;1.93323;26480;1.67274;0
20180701153108972_SVAKOV-R12_met.fits;1.72583;26500.5;3.55287;0.170667
20180701153015212_SVAKOV-R12_snap.fits;1.26573;26471.2;1.43733;0
20180701153114604_SVAKOV-R12_met.fits;1.5084;26504.9;9.95088;0.341333
20180701153146860_SVAKOV-R12_met.fits;2.12765;26499;9.51016;0.341333
20180701153115287_SVAKOV-R12_snap.fits;1.61013;26502;1.4557;0
20180701153217409_SVAKOV-R12_met.fits;1.42728;26500.5;7.00336;0.682667
20180701153222188_SVAKOV-R12_met.fits;1.29761;26510.7;6.57452;0.341333
20180701153215361_SVAKOV-R12_snap.fits;1.3376;26466.8;1.43265;0
20180701153315436_SVAKOV-R12_snap.fits;1.36535;26494.6;1.17304;0
20180701153452716_SVAKOV-R12_met.fits;1.29996;26531.2;4.77839;0.170667
20180701153503468_SVAKOV-R12_met.fits;1.3827;26528.3;7.57422;1.024
20180701153415511_SVAKOV-R12_snap.fits;1.2107;26472.7;0.967667;0
20180701153518145_SVAKOV-R12_met.fits;1.4518;26502;4.15791;0.341333
20180701153602007_SVAKOV-R12_met.fits;1.20997;26506.3;4.00775;1.536
20180701153515585_SVAKOV-R12_snap.fits;1.22911;26510.7;1.35128;0
20180701153635799_SVAKOV-R12_met.fits;1.24786;26500.5;4.73878;0.341333
20180701153650305_SVAKOV-R12_met.fits;1.36915;26522.5;7.41389;0.341333
20180701153615660_SVAKOV-R12_snap.fits;1.55998;26534.2;1.27268;0
20180701153718636_SVAKOV-R12_met.fits;1.1846;26512.2;2.52771;0.170667
20180701153715735_SVAKOV-R12_snap.fits;1.40375;26525.4;1.71868;0
20180701153817175_SVAKOV-R12_met.fits;1.25777;26523.9;3.20616;0.170667
20180701153815809_SVAKOV-R12_snap.fits;1.39594;26531.2;1.11712;0
20180701153953260_SVAKOV-R12_met.fits;1.17561;26512.2;2.71089;2.21867
20180701154011863_SVAKOV-R12_met.fits;1.3613;26502;2.76721;0.170667
20180701153915884_SVAKOV-R12_snap.fits;1.41366;26481.4;1.0906;0
20180701154020737_SVAKOV-R12_met.fits;1.46914;26500.5;3.34466;0.682667
20180701154030295_SVAKOV-R12_met.fits;1.32028;26519.5;2.7022;0.170667
20180701154044460_SVAKOV-R12_met.fits;1.24521;26521;2.72042;1.19467
20180701154104599_SVAKOV-R12_met.fits;1.40271;26507.8;12.3724;0.341333
20180701154015959_SVAKOV-R12_snap.fits;1.23565;26463.9;1.02075;0
20180701154114839_SVAKOV-R12_met.fits;1.114;26502;7.41211;1.024
20180701154152044_SVAKOV-R12_met.fits;1.21739;26519.5;6.62505;0.853333
20180701154116033_SVAKOV-R12_snap.fits;1.30927;26507.8;1.12161;0
20180701154212865_SVAKOV-R12_met.fits;1.23807;26529.8;2.91612;0.170667
20180701154245292_SVAKOV-R12_met.fits;1.71752;26510.7;6.35345;0.170667
20180701154216108_SVAKOV-R12_snap.fits;1.46534;26475.6;0.987671;0
20180701154357143_SVAKOV-R12_met.fits;1.03843;26504.9;3.53121;0.682667
20180701154402604_SVAKOV-R12_met.fits;1.26893;26519.5;8.88011;0.341333
20180701154316183_SVAKOV-R12_snap.fits;1.42638;26547.4;1.65984;0
20180701154454828_SVAKOV-R12_met.fits;1.35321;26494.6;6.4863;0.512
20180701154416257_SVAKOV-R12_snap.fits;1.49056;26459.5;1.28597;0
20180701154532375_SVAKOV-R12_met.fits;1.47627;26516.6;5.66892;0.341333
20180701154537495_SVAKOV-R12_met.fits;1.18269;26499;2.4269;0.341333
20180701154554561_SVAKOV-R12_met.fits;1.32986;26497.6;3.69854;0.341333
20180701154610433_SVAKOV-R12_met.fits;1.29538;26531.2;3.03234;0.170667
20180701154516332_SVAKOV-R12_snap.fits;1.69441;26526.9;1.45258;0
20180701154647980_SVAKOV-R12_met.fits;1.27288;26512.2;4.50195;0.341333
20180701154650711_SVAKOV-R12_met.fits;1.3364;26531.2;4.9652;0.170667
20180701154616407_SVAKOV-R12_snap.fits;1.35148;26531.2;1.14754;0
20180701154727233_SVAKOV-R12_met.fits;1.29634;26494.6;2.97755;0.170667
20180701154753175_SVAKOV-R12_met.fits;1.33096;26523.9;8.27851;0.341333
20180701154807852_SVAKOV-R12_met.fits;1.26729;26543;4.19409;0.170667
20180701154716481_SVAKOV-R12_snap.fits;1.48988;26521;1.18058;0
20180701154840791_SVAKOV-R12_met.fits;1.16466;26515.1;3.68726;0.512
20180701154816556_SVAKOV-R12_snap.fits;1.29559;26540;1.01081;0
20180701154955372_SVAKOV-R12_met.fits;1.17384;26500.5;4.58256;0.170667
20180701155011927_SVAKOV-R12_met.fits;1.28085;26497.6;5.12996;0.170667
20180701154916631_SVAKOV-R12_snap.fits;1.4576;26519.5;1.20597;0
20180701155023191_SVAKOV-R12_met.fits;3.36122;26531.2;6.96012;0.170667
20180701155016705_SVAKOV-R12_snap.fits;1.51013;26475.6;1.37231;0
20180701155141868_SVAKOV-R12_met.fits;1.54591;26471.2;5.78983;0.170667
20180701155204225_SVAKOV-R12_met.fits;1.34365;26518.1;5.16157;0.512
20180701155116780_SVAKOV-R12_snap.fits;1.592;26485.8;1.61819;0
20180701155229143_SVAKOV-R12_met.fits;1.35148;26515.1;3.52795;0.170667
20180701155250476_SVAKOV-R12_met.fits;1.41193;26497.6;5.29683;0.170667
20180701155216855_SVAKOV-R12_snap.fits;1.26478;26497.6;0.910286;0
20180701155342017_SVAKOV-R12_met.fits;1.2157;26499;3.18874;0.341333
20180701155316929_SVAKOV-R12_snap.fits;1.57816;26500.5;1.07193;0
20180701155456087_SVAKOV-R12_met.fits;1.28435;26507.8;3.0402;0.170667
20180701155417004_SVAKOV-R12_snap.fits;1.60424;26523.9;1.40437;0
20180701155527831_SVAKOV-R12_met.fits;1.45912;26519.5;4.49092;0.512
20180701155543361_SVAKOV-R12_met.fits;1.24804;26509.3;3.53293;0.170667
20180701155550529_SVAKOV-R12_met.fits;1.37037;26518.1;4.48705;0.170667
20180701155553089_SVAKOV-R12_met.fits;1.396;26513.7;3.49492;0.170667
20180701155557185_SVAKOV-R12_met.fits;1.19686;26502;2.91642;0.170667
20180701155517079_SVAKOV-R12_snap.fits;1.51179;26513.7;1.13433;0
20180701155628588_SVAKOV-R12_met.fits;1.59655;26493.2;4.91894;0.512
20180701155639169_SVAKOV-R12_met.fits;1.4707;26537.1;4.42209;0.341333
20180701155617153_SVAKOV-R12_snap.fits;1.25988;26510.7;1.02429;0
20180701155719276_SVAKOV-R12_met.fits;1.2481;26509.3;2.61198;0.170667
20180701155744705_SVAKOV-R12_met.fits;1.27726;26512.2;13.8839;0.512
20180701155717228_SVAKOV-R12_snap.fits;1.56451;26509.3;1.42927;0
20180701155817303_SVAKOV-R12_snap.fits;1.42665;26477.1;0.897803;0
20180701155917377_SVAKOV-R12_snap.fits;1.50977;26512.2;1.50327;0
