# file name; noise; peak f.; mag.; duration
20180701135817729_SVAKOV-R12_met.fits;1.34595;26502;3.22664;2.048
20180701135840257_SVAKOV-R12_met.fits;1.18193;26493.2;3.35088;0.341333
20180701135925996_SVAKOV-R12_met.fits;1.68765;26493.2;9.45262;0.682667
20180701140008151_SVAKOV-R12_met.fits;1.48363;26500.5;6.59185;0.170667
20180701140018049_SVAKOV-R12_met.fits;1.0891;26496.1;2.53541;0.341333
20180701140020439_SVAKOV-R12_met.fits;1.35881;26485.8;6.59225;0.341333
20180701140038188_SVAKOV-R12_met.fits;1.17897;26471.2;2.92369;0.512
20180701140045868_SVAKOV-R12_met.fits;1.35066;26509.3;5.16098;0.341333
20180701140008492_SVAKOV-R12_snap.fits;1.64663;26484.4;1.62862;0
20180701140107372_SVAKOV-R12_met.fits;1.38481;26487.3;3.09925;0.170667
20180701140110615_SVAKOV-R12_met.fits;1.32508;26496.1;2.70327;0.170667
20180701140149356_SVAKOV-R12_met.fits;1.31364;26469.7;3.15079;0.170667
20180701140108567_SVAKOV-R12_snap.fits;1.62638;26496.1;1.70717;0
20180701140226732_SVAKOV-R12_met.fits;1.34759;26468.3;5.2251;0.170667
20180701140208641_SVAKOV-R12_snap.fits;1.41875;26463.9;1.21284;0
20180701140322711_SVAKOV-R12_met.fits;1.48384;26491.7;3.58283;0.170667
20180701140342679_SVAKOV-R12_met.fits;1.24918;26482.9;8.41524;0.853333
20180701140308716_SVAKOV-R12_snap.fits;1.41197;26535.6;1.29109;0
20180701140415276_SVAKOV-R12_met.fits;1.48369;26503.4;3.69199;0.341333
20180701140426028_SVAKOV-R12_met.fits;1.19375;26503.4;3.58125;0.170667
20180701140408791_SVAKOV-R12_snap.fits;1.52375;26543;1.37686;0
20180701140548801_SVAKOV-R12_met.fits;1.52587;26485.8;8.92514;1.36533
20180701140508865_SVAKOV-R12_snap.fits;1.36756;26465.3;2.92654;0
20180701140607404_SVAKOV-R12_met.fits;1.29728;26465.3;2.92654;0.170667
20180701140621057_SVAKOV-R12_met.fits;1.32991;26487.3;6.35614;0.341333
20180701140630444_SVAKOV-R12_met.fits;1.31264;26521;3.24837;0.170667
20180701140608940_SVAKOV-R12_snap.fits;1.34196;26525.4;1.75583;0
20180701140726081_SVAKOV-R12_met.fits;1.33499;26518.1;9.94005;0.341333
20180701140731031_SVAKOV-R12_met.fits;1.30833;26484.4;8.54215;0.341333
20180701140743831_SVAKOV-R12_met.fits;1.385;26500.5;8.03362;0.170667
20180701140746561_SVAKOV-R12_met.fits;1.36757;26490.2;3.88031;2.21867
20180701140801068_SVAKOV-R12_met.fits;1.5029;26482.9;4.00409;0.341333
20180701140709015_SVAKOV-R12_snap.fits;1.23003;26490.2;1.01536;0
20180701140827521_SVAKOV-R12_met.fits;1.27603;26496.1;2.84405;0.170667
20180701140830593_SVAKOV-R12_met.fits;1.39768;26462.4;3.57485;0.512
20180701140809089_SVAKOV-R12_snap.fits;1.25963;26450.7;1.34564;0
20180701140958657_SVAKOV-R12_met.fits;1.24631;26474.1;2.97209;0.170667
20180701140909164_SVAKOV-R12_snap.fits;1.31126;26535.6;1.25598;0
20180701141049004_SVAKOV-R12_met.fits;1.37189;26484.4;3.14383;0.853333
20180701141009239_SVAKOV-R12_snap.fits;1.50976;26485.8;1.13496;0
20180701141116823_SVAKOV-R12_met.fits;1.18384;26494.6;3.67282;0.170667
20180701141109313_SVAKOV-R12_snap.fits;1.32533;26475.6;1.16812;0
20180701141230380_SVAKOV-R12_met.fits;1.4079;26497.6;5.71764;0.341333
20180701141258369_SVAKOV-R12_met.fits;1.42022;26522.5;3.10072;0.170667
20180701141209388_SVAKOV-R12_snap.fits;1.39969;26480;1.18915;0
20180701141320385_SVAKOV-R12_met.fits;1.46258;26450.7;9.9403;11.4347
20180701141334380_SVAKOV-R12_met.fits;1.58506;26490.2;3.69564;0.853333
20180701141309463_SVAKOV-R12_snap.fits;1.57905;26485.8;1.10877;0
20180701141416705_SVAKOV-R12_met.fits;1.51328;26500.5;4.22256;0.170667
20180701141425409_SVAKOV-R12_met.fits;1.21469;26499;5.38342;0.682667
20180701141431041_SVAKOV-R12_met.fits;1.56633;26516.6;4.60341;0.170667
20180701141455959_SVAKOV-R12_met.fits;1.37602;26502;4.8043;0.170667
20180701141409537_SVAKOV-R12_snap.fits;1.28269;26537.1;1.39291;0
20180701141550401_SVAKOV-R12_met.fits;1.42149;26496.1;3.31543;0.170667
20180701141509612_SVAKOV-R12_snap.fits;1.51569;26541.5;1.13442;0
20180701141630337_SVAKOV-R12_met.fits;1.44664;26503.4;8.04739;0.341333
20180701141659351_SVAKOV-R12_met.fits;1.4023;26478.5;7.68558;2.56
20180701141609687_SVAKOV-R12_snap.fits;1.38762;26452.1;1.12148;0
20180701141723244_SVAKOV-R12_met.fits;1.48619;26493.2;9.05207;0.341333
20180701141755159_SVAKOV-R12_met.fits;1.45787;26497.6;4.13386;0.170667
20180701141709761_SVAKOV-R12_snap.fits;1.41487;26453.6;1.23399;0
20180701141844140_SVAKOV-R12_met.fits;1.35701;26503.4;10.5118;0.341333
20180701141905985_SVAKOV-R12_met.fits;1.38678;26478.5;3.36378;0.170667
20180701141809836_SVAKOV-R12_snap.fits;1.32342;26541.5;1.2986;0
20180701141915201_SVAKOV-R12_met.fits;1.50397;26513.7;3.0544;0.170667
20180701141942337_SVAKOV-R12_met.fits;1.41907;26509.3;3.62312;0.170667
20180701141948652_SVAKOV-R12_met.fits;1.3596;26499;2.84032;0.170667
20180701141950871_SVAKOV-R12_met.fits;1.49446;26497.6;4.13599;0.170667
20180701141909911_SVAKOV-R12_snap.fits;1.41388;26534.2;1.42352;0
20180701142055041_SVAKOV-R12_met.fits;1.61709;26482.9;28.8182;0.682667
20180701142009985_SVAKOV-R12_snap.fits;1.24327;26541.5;1.16311;0
20180701142108695_SVAKOV-R12_met.fits;1.40339;26497.6;4.10641;0.341333
20180701142116204_SVAKOV-R12_met.fits;1.5385;26497.6;5.06175;0.170667
20180701142119105_SVAKOV-R12_met.fits;1.45762;26502;32.0472;0.682667
20180701142132929_SVAKOV-R12_met.fits;1.39887;26500.5;2.86849;4.94933
20180701142110060_SVAKOV-R12_snap.fits;1.33545;26465.3;1.17838;0
20180701142229420_SVAKOV-R12_met.fits;1.47359;26499;2.99472;0.170667
20180701142237271_SVAKOV-R12_met.fits;1.26115;26494.6;2.71936;0.170667
20180701142252801_SVAKOV-R12_met.fits;1.33302;26521;3.31784;1.024
20180701142258263_SVAKOV-R12_met.fits;1.34787;26482.9;4.76714;0.512
20180701142306625_SVAKOV-R12_met.fits;1.35258;26472.7;3.62333;0.170667
20180701142210135_SVAKOV-R12_snap.fits;1.46448;26471.2;1.34508;0
20180701142321815_SVAKOV-R12_met.fits;1.39182;26504.9;3.24632;2.56
20180701142326593_SVAKOV-R12_met.fits;1.28734;26507.8;2.57501;0.341333
20180701142310209_SVAKOV-R12_snap.fits;1.32237;26531.2;1.50467;0
20180701142408919_SVAKOV-R12_met.fits;1.4746;26499;3.43079;0.170667
20180701142440833_SVAKOV-R12_met.fits;1.55382;26515.1;6.77091;0.341333
20180701142410284_SVAKOV-R12_snap.fits;1.33465;26465.3;1.40893;0
20180701142525889_SVAKOV-R12_met.fits;1.45291;26507.8;3.56053;0.341333
20180701142532033_SVAKOV-R12_met.fits;1.25306;26499;2.67846;0.512
20180701142538519_SVAKOV-R12_met.fits;1.36655;26490.2;6.71636;0.170667
20180701142549612_SVAKOV-R12_met.fits;1.2694;26485.8;6.02878;2.73067
20180701142605825_SVAKOV-R12_met.fits;1.35541;26496.1;3.22473;0.170667
20180701142510359_SVAKOV-R12_snap.fits;1.32454;26458;1.37922;0
20180701142654295_SVAKOV-R12_met.fits;1.45208;26490.2;8.09093;0.512
20180701142704193_SVAKOV-R12_met.fits;1.41887;26523.9;4.29608;0.341333
20180701142610433_SVAKOV-R12_snap.fits;1.21128;26502;1.146;0
20180701142720748_SVAKOV-R12_met.fits;1.554;26490.2;6.64057;0.170667
20180701142710508_SVAKOV-R12_snap.fits;1.42415;26459.5;1.40777;0
20180701142826113_SVAKOV-R12_met.fits;1.71472;26502;3.8488;0.170667
20180701142840449_SVAKOV-R12_met.fits;1.48565;26526.9;4.48683;0.341333
20180701142847276_SVAKOV-R12_met.fits;1.28878;26499;2.67119;0.170667
20180701142858540_SVAKOV-R12_met.fits;1.41832;26507.8;3.02846;0.341333
20180701142907073_SVAKOV-R12_met.fits;1.43594;26456.5;3.29964;0.170667
20180701142810583_SVAKOV-R12_snap.fits;1.39913;26499;1.40695;0
20180701142920897_SVAKOV-R12_met.fits;1.48278;26496.1;3.10346;0.341333
20180701142924311_SVAKOV-R12_met.fits;1.20931;26493.2;2.69088;0.170667
20180701142927895_SVAKOV-R12_met.fits;1.34621;26494.6;6.84442;1.36533
20180701142910657_SVAKOV-R12_snap.fits;1.1887;26478.5;1.26919;0
20180701143009879_SVAKOV-R12_met.fits;1.59008;26515.1;3.20517;0.341333
20180701143054593_SVAKOV-R12_met.fits;1.44931;26510.7;7.43766;0.341333
20180701143100737_SVAKOV-R12_met.fits;1.49577;26500.5;4.99285;1.024
20180701143010732_SVAKOV-R12_snap.fits;1.43841;26482.9;1.30064;0
20180701143127020_SVAKOV-R12_met.fits;1.53729;26477.1;7.10085;1.19467
20180701143204055_SVAKOV-R12_met.fits;1.40091;26500.5;3.96035;0.341333
20180701143110807_SVAKOV-R12_snap.fits;1.6066;26478.5;1.11234;0
20180701143214465_SVAKOV-R12_met.fits;1.57876;26509.3;5.03997;0.341333
20180701143232727_SVAKOV-R12_met.fits;1.08143;26481.4;3.25003;1.36533
20180701143246039_SVAKOV-R12_met.fits;1.32319;26480;4.18407;0.512
20180701143254572_SVAKOV-R12_met.fits;1.55908;26509.3;4.31496;0.170667
20180701143210881_SVAKOV-R12_snap.fits;1.63155;26540;1.02083;0
20180701143315393_SVAKOV-R12_met.fits;1.46117;26490.2;2.93903;0.170667
20180701143338263_SVAKOV-R12_met.fits;1.5783;26496.1;5.12315;0.512
20180701143343212_SVAKOV-R12_met.fits;1.41884;26488.8;22.8355;0.341333
20180701143350380_SVAKOV-R12_met.fits;1.49016;26469.7;3.34579;0.170667
20180701143405569_SVAKOV-R12_met.fits;1.21367;26472.7;2.62437;1.36533
20180701143310956_SVAKOV-R12_snap.fits;1.35148;26490.2;1.12043;0
20180701143429633_SVAKOV-R12_met.fits;1.3709;26500.5;2.85106;1.70667
20180701143502572_SVAKOV-R12_met.fits;1.49565;26480;3.07855;0.170667
20180701143411031_SVAKOV-R12_snap.fits;1.44679;26471.2;1.12298;0
20180701143513836_SVAKOV-R12_met.fits;1.1294;26502;2.98091;1.19467
20180701143547799_SVAKOV-R12_met.fits;1.64685;26497.6;3.89026;0.170667
20180701143511105_SVAKOV-R12_snap.fits;1.60524;26541.5;1.08497;0
20180701143621761_SVAKOV-R12_met.fits;1.49706;26458;5.87155;0.170667
20180701143625857_SVAKOV-R12_met.fits;1.35381;26450.7;6.36016;0.682667
20180701143649580_SVAKOV-R12_met.fits;1.59479;26500.5;4.94097;0.341333
20180701143651969_SVAKOV-R12_met.fits;1.70929;26509.3;6.95114;0.512
20180701143659820_SVAKOV-R12_met.fits;1.23589;26503.4;2.49746;0.170667
20180701143703063_SVAKOV-R12_met.fits;1.36038;26494.6;6.85793;0.341333
20180701143611180_SVAKOV-R12_snap.fits;1.44282;26496.1;1.33248;0
20180701143713815_SVAKOV-R12_met.fits;1.43607;26497.6;4.7937;0.170667
20180701143711255_SVAKOV-R12_snap.fits;1.33779;26482.9;2.27039;0
20180701143811159_SVAKOV-R12_met.fits;1.2213;26499;4.16022;0.170667
20180701143824641_SVAKOV-R12_met.fits;1.316;26502;3.33841;0.170667
20180701143827713_SVAKOV-R12_met.fits;1.48244;26497.6;3.18181;0.170667
20180701143841708_SVAKOV-R12_met.fits;1.28877;26535.6;2.63468;0.170667
20180701143846487_SVAKOV-R12_met.fits;1.42282;26455.1;2.95519;0.170667
20180701143903553_SVAKOV-R12_met.fits;1.64869;26523.9;3.95183;0.341333
20180701143811329_SVAKOV-R12_snap.fits;1.31713;26528.3;1.21082;0
20180701143938199_SVAKOV-R12_met.fits;1.31082;26506.3;3.76598;4.096
20180701143944513_SVAKOV-R12_met.fits;1.60975;26512.2;3.24234;0.341333
20180701143952364_SVAKOV-R12_met.fits;1.31557;26504.9;2.78456;0.853333
20180701143911404_SVAKOV-R12_snap.fits;1.44053;26525.4;1.13599;0
20180701144023255_SVAKOV-R12_met.fits;1.55881;26488.8;4.14575;0.170667
20180701144049708_SVAKOV-R12_met.fits;1.51016;26504.9;4.74483;0.170667
20180701144105921_SVAKOV-R12_met.fits;1.48363;26518.1;6.02211;0.341333
20180701144011479_SVAKOV-R12_snap.fits;1.29605;26516.6;1.07142;0
20180701144124183_SVAKOV-R12_met.fits;1.2826;26515.1;4.53774;0.170667
20180701144155244_SVAKOV-R12_met.fits;1.18551;26509.3;4.49766;0.341333
20180701144111553_SVAKOV-R12_snap.fits;1.18365;26452.1;1.39126;0
20180701144224599_SVAKOV-R12_met.fits;1.5155;26490.2;17.4347;0.341333
20180701144259585_SVAKOV-R12_met.fits;1.29714;26490.2;4.88859;2.56
20180701144211628_SVAKOV-R12_snap.fits;1.38448;26449.2;1.49484;0
20180701144311020_SVAKOV-R12_met.fits;1.48728;26500.5;3.50596;0.170667
20180701144357441_SVAKOV-R12_met.fits;1.43809;26509.3;5.1798;0.170667
20180701144311703_SVAKOV-R12_snap.fits;1.36566;26453.6;1.45881;0
20180701144411777_SVAKOV-R12_met.fits;1.22817;26504.9;12.1214;0.512
20180701144411777_SVAKOV-R12_snap.fits;1.12748;26452.1;1.51097;0
20180701144519361_SVAKOV-R12_met.fits;1.38603;26504.9;3.98087;0.170667
20180701144601345_SVAKOV-R12_met.fits;1.37038;26499;10.2427;0.682667
20180701144511852_SVAKOV-R12_snap.fits;1.24237;26547.4;1.31709;0
20180701144617900_SVAKOV-R12_met.fits;1.31947;26500.5;3.17719;0.170667
20180701144621655_SVAKOV-R12_met.fits;1.27009;26487.3;5.35957;0.341333
20180701144625068_SVAKOV-R12_met.fits;1.37399;26496.1;5.13012;1.19467
20180701144611927_SVAKOV-R12_snap.fits;1.57669;26478.5;1.6074;0
20180701144720023_SVAKOV-R12_met.fits;1.27563;26496.1;3.42104;0.170667
20180701144730775_SVAKOV-R12_met.fits;1.29323;26497.6;4.64265;0.170667
20180701144801324_SVAKOV-R12_met.fits;1.37547;26494.6;6.26525;0.341333
20180701144712001_SVAKOV-R12_snap.fits;1.41821;26547.4;1.50146;0
20180701144848257_SVAKOV-R12_met.fits;1.57954;26510.7;3.83282;0.170667
20180701144812076_SVAKOV-R12_snap.fits;1.25719;26484.4;1.22314;0
20180701144921196_SVAKOV-R12_met.fits;1.18842;26516.6;2.43484;0.853333
20180701145003863_SVAKOV-R12_met.fits;1.24716;26471.2;11.2063;0.341333
20180701144912151_SVAKOV-R12_snap.fits;1.45035;26491.7;1.61885;0
20180701145028780_SVAKOV-R12_met.fits;1.76964;26494.6;4.80823;0.341333
20180701145103937_SVAKOV-R12_met.fits;1.49758;26513.7;5.20689;0.512
20180701145012225_SVAKOV-R12_snap.fits;1.50466;26522.5;1.53773;0
20180701145139436_SVAKOV-R12_met.fits;1.8099;26512.2;4.5195;0.682667
20180701145112300_SVAKOV-R12_snap.fits;2.09467;26471.2;1.37007;0
20180701145236097_SVAKOV-R12_met.fits;1.35594;26509.3;2.84518;0.512
20180701145212375_SVAKOV-R12_snap.fits;1.26311;26516.6;1.17747;0
20180701145318593_SVAKOV-R12_met.fits;1.39976;26510.7;3.51022;0.341333
20180701145353068_SVAKOV-R12_met.fits;1.455;26496.1;9.94199;0.341333
20180701145312449_SVAKOV-R12_snap.fits;1.2722;26503.4;1.34076;0
20180701145423788_SVAKOV-R12_met.fits;1.09472;26472.7;5.15258;0.512
20180701145435052_SVAKOV-R12_met.fits;1.33567;26510.7;2.88695;0.682667
20180701145412524_SVAKOV-R12_snap.fits;1.38706;26493.2;1.37102;0
20180701145546220_SVAKOV-R12_met.fits;1.49471;26510.7;5.19794;0.170667
20180701145512599_SVAKOV-R12_snap.fits;1.10326;26540;0.996947;0
20180701145620353_SVAKOV-R12_met.fits;1.50447;26494.6;3.88821;0.341333
20180701145642369_SVAKOV-R12_met.fits;1.55914;26519.5;5.44548;0.341333
20180701145644588_SVAKOV-R12_met.fits;1.32379;26497.6;3.39403;0.170667
20180701145658753_SVAKOV-R12_met.fits;1.36882;26518.1;4.36871;0.170667
20180701145612673_SVAKOV-R12_snap.fits;1.34345;26493.2;1.14924;0
20180701145710188_SVAKOV-R12_met.fits;1.33564;26481.4;5.60949;0.341333
20180701145733569_SVAKOV-R12_met.fits;1.3231;26512.2;6.84121;0.341333
20180701145740225_SVAKOV-R12_met.fits;1.4454;26506.3;4.50146;0.170667
20180701145752343_SVAKOV-R12_met.fits;1.38229;26515.1;33.8186;0.512
20180701145712748_SVAKOV-R12_snap.fits;1.30847;26475.6;1.24321;0
20180701145812823_SVAKOV-R12_snap.fits;1.40572;26474.1;0.953267;0
20180701145912897_SVAKOV-R12_snap.fits;1.6644;26540;1.68812;0
