# file name; noise; peak f.; mag.; duration
20180701155811671_SVAKOV-R12_met.fits;1.4844;26521;4.55338;0.341333
20180701155856556_SVAKOV-R12_met.fits;1.55926;26523.9;3.92223;0.512
20180701155923863_SVAKOV-R12_met.fits;1.41228;26531.2;4.40756;0.170667
20180701155959191_SVAKOV-R12_met.fits;1.62843;26507.8;4.30528;0.341333
20180701160050391_SVAKOV-R12_met.fits;1.4075;26499;5.69751;0.512
20180701160017452_SVAKOV-R12_snap.fits;1.28585;26452.1;1.34092;0
20180701160122988_SVAKOV-R12_met.fits;1.22743;26519.5;2.82702;0.341333
20180701160145004_SVAKOV-R12_met.fits;1.41108;26504.9;3.46476;0.512
20180701160117527_SVAKOV-R12_snap.fits;1.62498;26528.3;1.59085;0
20180701160234156_SVAKOV-R12_met.fits;1.303;26497.6;3.55812;0.512
20180701160217601_SVAKOV-R12_snap.fits;1.57045;26481.4;1.20752;0
20180701160326721_SVAKOV-R12_met.fits;1.51619;26496.1;3.4464;1.36533
20180701160342252_SVAKOV-R12_met.fits;1.36185;26515.1;4.12812;0.341333
20180701160356247_SVAKOV-R12_met.fits;1.36939;26480;2.74905;0.170667
20180701160401367_SVAKOV-R12_met.fits;1.16087;26502;4.86279;0.341333
20180701160317676_SVAKOV-R12_snap.fits;1.41255;26494.6;1.19582;0
20180701160439767_SVAKOV-R12_met.fits;1.725;26541.5;3.46502;0.512
20180701160417751_SVAKOV-R12_snap.fits;1.55161;26462.4;1.22062;0
20180701160556908_SVAKOV-R12_met.fits;1.36248;26504.9;3.50643;0.512
20180701160606807_SVAKOV-R12_met.fits;1.46794;26509.3;6.14221;0.341333
20180701160612780_SVAKOV-R12_met.fits;1.38007;26496.1;2.9259;0.170667
20180701160517825_SVAKOV-R12_snap.fits;1.33946;26503.4;1.06261;0
20180701160655788_SVAKOV-R12_met.fits;1.28249;26526.9;5.47683;0.170667
20180701160617900_SVAKOV-R12_snap.fits;1.28606;26543;1.20722;0
20180701160714732_SVAKOV-R12_met.fits;1.62329;26502;3.37597;0.170667
20180701160722412_SVAKOV-R12_met.fits;1.50244;26497.6;3.3563;0.512
20180701160730945_SVAKOV-R12_met.fits;1.29246;26507.8;4.31748;0.341333
20180701160746476_SVAKOV-R12_met.fits;1.68211;26519.5;3.45193;0.170667
20180701160717975_SVAKOV-R12_snap.fits;4.08671;26472.7;2.03092;0
20180701160825047_SVAKOV-R12_met.fits;1.30273;26496.1;2.66967;0.170667
20180701160833580_SVAKOV-R12_met.fits;1.35339;26506.3;2.7794;0.170667
20180701160913516_SVAKOV-R12_met.fits;1.25549;26500.5;5.24077;0.341333
20180701160818049_SVAKOV-R12_snap.fits;1.32307;26475.6;1.23777;0
20180701161008812_SVAKOV-R12_met.fits;1.64714;26477.1;3.62687;0.170667
20180701160918124_SVAKOV-R12_snap.fits;1.37785;26458;1.33229;0
20180701161017857_SVAKOV-R12_met.fits;1.36799;26507.8;2.99649;0.341333
20180701161021441_SVAKOV-R12_met.fits;1.25561;26532.7;2.9824;0.170667
20180701161031169_SVAKOV-R12_met.fits;1.4395;26507.8;15.2876;0.682667
20180701161036631_SVAKOV-R12_met.fits;1.54332;26493.2;3.51045;0.170667
20180701161040215_SVAKOV-R12_met.fits;1.50124;26500.5;5.92898;0.170667
20180701161043116_SVAKOV-R12_met.fits;1.2268;26509.3;4.03518;0.682667
20180701161018199_SVAKOV-R12_snap.fits;1.55149;26453.6;1.22662;0
20180701161115543_SVAKOV-R12_met.fits;1.5029;26506.3;5.70075;0.341333
20180701161118103_SVAKOV-R12_met.fits;1.44556;26515.1;8.52281;0.341333
20180701161125953_SVAKOV-R12_met.fits;1.25157;26516.6;2.7448;0.170667
20180701161151724_SVAKOV-R12_met.fits;1.25937;26522.5;2.74889;0.170667
20180701161154284_SVAKOV-R12_met.fits;1.39329;26503.4;3.76944;0.170667
20180701161118273_SVAKOV-R12_snap.fits;1.30905;26532.7;0.90952;0
20180701161225516_SVAKOV-R12_met.fits;1.46826;26500.5;3.3588;0.170667
20180701161218348_SVAKOV-R12_snap.fits;1.36887;26496.1;0.953308;0
20180701161329175_SVAKOV-R12_met.fits;1.18262;26477.1;2.9505;0.170667
20180701161340268_SVAKOV-R12_met.fits;1.38976;26518.1;3.50714;0.170667
20180701161318423_SVAKOV-R12_snap.fits;1.43486;26502;1.13007;0
20180701161432833_SVAKOV-R12_met.fits;1.7492;26547.4;3.80871;0.341333
20180701161500993_SVAKOV-R12_met.fits;1.333;26512.2;3.48305;0.341333
20180701161418497_SVAKOV-R12_snap.fits;1.34665;26516.6;1.17428;0
20180701161535639_SVAKOV-R12_met.fits;1.73386;26518.1;5.645;1.024
20180701161602945_SVAKOV-R12_met.fits;1.41235;26519.5;4.7367;0.341333
20180701161607724_SVAKOV-R12_met.fits;1.57141;26510.7;4.51326;0.341333
20180701161518572_SVAKOV-R12_snap.fits;1.24355;26481.4;1.09026;0
20180701161617964_SVAKOV-R12_met.fits;1.19559;26513.7;4.43457;0.170667
20180701161635713_SVAKOV-R12_met.fits;1.47559;26507.8;5.42508;0.512
20180701161644588_SVAKOV-R12_met.fits;1.41015;26503.4;4.28814;0.341333
20180701161618647_SVAKOV-R12_snap.fits;1.61399;26540;1.1726;0
20180701161718721_SVAKOV-R12_snap.fits;1.45595;26500.5;1.38866;0
20180701161816748_SVAKOV-R12_met.fits;1.2232;26502;4.099;0.170667
20180701161818796_SVAKOV-R12_snap.fits;1.10505;26480;2.01745;0
20180701161918871_SVAKOV-R12_snap.fits;1.42179;26456.5;1.50065;0
20180701162023724_SVAKOV-R12_met.fits;1.47889;26487.3;3.15089;0.170667
20180701162031233_SVAKOV-R12_met.fits;1.33212;26510.7;4.03973;0.341333
20180701162059393_SVAKOV-R12_met.fits;1.54693;26506.3;4.45158;0.341333
20180701162110145_SVAKOV-R12_met.fits;1.34513;26481.4;2.90297;0.170667
20180701162018945_SVAKOV-R12_snap.fits;1.47714;26537.1;1.33905;0
20180701162211756_SVAKOV-R12_met.fits;1.21674;26529.8;11.6893;0.682667
20180701162119020_SVAKOV-R12_snap.fits;1.46101;26472.7;1.17474;0
20180701162225409_SVAKOV-R12_met.fits;1.36558;26485.8;4.76082;0.170667
20180701162249815_SVAKOV-R12_met.fits;1.38761;26515.1;4.98032;0.170667
20180701162314220_SVAKOV-R12_met.fits;1.40228;26518.1;17.9819;0.512
20180701162219095_SVAKOV-R12_snap.fits;1.43279;26462.4;1.00834;0
20180701162341356_SVAKOV-R12_met.fits;1.70284;26496.1;13.226;0.341333
20180701162358935_SVAKOV-R12_met.fits;1.49243;26522.5;6.15554;0.341333
20180701162402519_SVAKOV-R12_met.fits;1.36973;26512.2;3.82778;1.19467
20180701162319169_SVAKOV-R12_snap.fits;1.39568;26468.3;1.51994;0
20180701162501057_SVAKOV-R12_met.fits;1.2974;26507.8;3.33217;0.170667
20180701162419244_SVAKOV-R12_snap.fits;1.48564;26494.6;1.19939;0
20180701162545943_SVAKOV-R12_met.fits;1.36014;26500.5;2.76999;0.341333
20180701162556183_SVAKOV-R12_met.fits;1.30578;26488.8;5.84084;0.341333
20180701162606252_SVAKOV-R12_met.fits;1.79522;26521;13.107;1.19467
20180701162519319_SVAKOV-R12_snap.fits;1.38885;26516.6;1.23047;0
20180701162617345_SVAKOV-R12_met.fits;1.1329;26496.1;2.48982;0.170667
20180701162638679_SVAKOV-R12_met.fits;1.02903;26512.2;2.3029;0.170667
20180701162619393_SVAKOV-R12_snap.fits;1.59032;26521;1.39609;0
20180701162719468_SVAKOV-R12_snap.fits;1.78216;26496.1;1.58204;0
20180701162851457_SVAKOV-R12_met.fits;1.44752;26512.2;4.00194;0.170667
20180701162857089_SVAKOV-R12_met.fits;1.37225;26516.6;4.82279;0.341333
20180701162819543_SVAKOV-R12_snap.fits;1.32006;26518.1;1.18984;0
20180701162957335_SVAKOV-R12_met.fits;1.41106;26497.6;3.05794;0.170667
20180701162919617_SVAKOV-R12_snap.fits;1.60646;26518.1;1.02829;0
20180701163023959_SVAKOV-R12_met.fits;1.6271;26490.2;5.4893;0.853333
20180701163035393_SVAKOV-R12_met.fits;1.57488;26509.3;3.47051;0.170667
20180701163041708_SVAKOV-R12_met.fits;1.49739;26507.8;3.90929;0.170667
20180701163055532_SVAKOV-R12_met.fits;1.30915;26496.1;4.30013;0.341333
20180701163019692_SVAKOV-R12_snap.fits;1.2485;26500.5;1.29149;0
20180701163202945_SVAKOV-R12_met.fits;1.43341;26512.2;3.81373;0.170667
20180701163119767_SVAKOV-R12_snap.fits;1.58255;26491.7;1.14741;0
20180701163311383_SVAKOV-R12_met.fits;1.39836;26500.5;3.06502;1.87733
20180701163219841_SVAKOV-R12_snap.fits;1.31988;26502;1.41656;0
20180701163319745_SVAKOV-R12_met.fits;1.39662;26518.1;2.975;0.170667
20180701163319916_SVAKOV-R12_snap.fits;1.39465;26472.7;1.19855;0
20180701163509313_SVAKOV-R12_met.fits;1.60091;26485.8;3.55165;0.341333
20180701163419991_SVAKOV-R12_snap.fits;1.12032;26456.5;1.17119;0
20180701163601708_SVAKOV-R12_met.fits;1.18986;26507.8;2.59139;0.170667
20180701163520065_SVAKOV-R12_snap.fits;1.12402;26509.3;0.946196;0
20180701163621164_SVAKOV-R12_met.fits;0.999783;26506.3;2.43305;0.170667
20180701163628844_SVAKOV-R12_met.fits;1.33852;26510.7;3.95805;0.170667
20180701163632599_SVAKOV-R12_met.fits;1.32496;26506.3;6.77847;0.853333
20180701163620140_SVAKOV-R12_snap.fits;1.21379;26491.7;2.57963;0
20180701163718508_SVAKOV-R12_met.fits;1.51541;26491.7;3.55601;0.341333
20180701163747180_SVAKOV-R12_met.fits;1.59753;26494.6;3.78437;0.341333
20180701163757420_SVAKOV-R12_met.fits;1.33416;26482.9;21.8955;1.19467
20180701163720215_SVAKOV-R12_snap.fits;1.34685;26538.6;1.50313;0
20180701163854593_SVAKOV-R12_met.fits;1.33301;26499;2.70941;0.170667
20180701163904492_SVAKOV-R12_met.fits;1.30977;26518.1;5.81056;0.682667
20180701163820289_SVAKOV-R12_snap.fits;1.4378;26519.5;1.01678;0
20180701163951596_SVAKOV-R12_met.fits;1.26018;26515.1;2.66081;0.170667
20180701163920364_SVAKOV-R12_snap.fits;1.40427;26481.4;1.27878;0
20180701164047404_SVAKOV-R12_met.fits;1.52257;26497.6;4.08623;0.341333
20180701164020439_SVAKOV-R12_snap.fits;1.07876;26516.6;1.55475;0
20180701164133996_SVAKOV-R12_met.fits;1.32596;26513.7;3.25668;0.170667
20180701164120513_SVAKOV-R12_snap.fits;1.24803;26485.8;1.27304;0
20180701164226391_SVAKOV-R12_met.fits;1.36882;26497.6;3.23243;0.170667
20180701164236460_SVAKOV-R12_met.fits;1.2606;26507.8;19.0414;0.341333
20180701164220588_SVAKOV-R12_snap.fits;1.40358;26453.6;1.43334;0
20180701164349505_SVAKOV-R12_met.fits;1.36966;26504.9;6.37258;0.512
20180701164320663_SVAKOV-R12_snap.fits;1.30993;26458;1.60295;0
20180701164433537_SVAKOV-R12_met.fits;1.50253;26519.5;3.69191;0.170667
20180701164420737_SVAKOV-R12_snap.fits;1.32187;26512.2;1.20328;0
20180701164537708_SVAKOV-R12_met.fits;1.36362;26510.7;27.8395;0.512
20180701164545047_SVAKOV-R12_met.fits;1.37443;26512.2;7.37838;0.341333
20180701164608087_SVAKOV-R12_met.fits;1.2456;26506.3;4.34008;0.170667
20180701164520812_SVAKOV-R12_snap.fits;1.42078;26472.7;1.1538;0
20180701164634711_SVAKOV-R12_met.fits;1.58737;26503.4;4.89098;0.170667
20180701164711916_SVAKOV-R12_met.fits;1.28031;26503.4;2.72817;0.170667
20180701164620887_SVAKOV-R12_snap.fits;1.58972;26528.3;1.05502;0
20180701164720961_SVAKOV-R12_snap.fits;1.25249;26506.3;1.4947;0
20180701164849196_SVAKOV-R12_met.fits;1.26051;26510.7;4.37346;0.170667
20180701164855340_SVAKOV-R12_met.fits;1.55272;26513.7;3.49475;0.512
20180701164821036_SVAKOV-R12_snap.fits;1.44986;26480;1.39186;0
20180701164938860_SVAKOV-R12_met.fits;1.52126;26497.6;3.3778;0.170667
20180701164921111_SVAKOV-R12_snap.fits;1.29813;26537.1;1.50128;0
20180701165021185_SVAKOV-R12_met.fits;1.24531;26521;2.57567;1.024
20180701165027500_SVAKOV-R12_met.fits;1.53814;26513.7;3.43059;0.170667
20180701165021185_SVAKOV-R12_snap.fits;1.61644;26529.8;1.15033;0
20180701165159148_SVAKOV-R12_met.fits;1.3684;26503.4;3.17635;0.170667
20180701165202732_SVAKOV-R12_met.fits;1.39779;26529.8;3.23741;1.87733
20180701165121260_SVAKOV-R12_snap.fits;1.39413;26466.8;1.21026;0
20180701165309804_SVAKOV-R12_met.fits;1.23744;26526.9;12.1939;0.682667
20180701165314241_SVAKOV-R12_met.fits;1.56403;26519.5;3.68913;0.512
20180701165221335_SVAKOV-R12_snap.fits;1.38523;26496.1;1.52621;0
20180701165326017_SVAKOV-R12_met.fits;1.56113;26502;7.40144;0.682667
20180701165333015_SVAKOV-R12_met.fits;1.26884;26509.3;4.01062;0.170667
20180701165321409_SVAKOV-R12_snap.fits;1.35607;26496.1;1.08842;0
20180701165421655_SVAKOV-R12_met.fits;1.19517;26488.8;2.57416;0.170667
20180701165437185_SVAKOV-R12_met.fits;1.26103;26488.8;6.51806;2.21867
20180701165506028_SVAKOV-R12_met.fits;1.44876;26488.8;7.27102;0.512
20180701165513367_SVAKOV-R12_met.fits;1.09693;26499;2.40171;0.170667
20180701165421484_SVAKOV-R12_snap.fits;1.30726;26499;1.39324;0
20180701165611223_SVAKOV-R12_met.fits;1.31646;26493.2;8.35012;0.341333
20180701165521559_SVAKOV-R12_snap.fits;1.28811;26449.2;0.911521;0
20180701165659521_SVAKOV-R12_met.fits;1.28062;26507.8;7.67757;0.682667
20180701165621633_SVAKOV-R12_snap.fits;1.21953;26528.3;1.22446;0
20180701165724780_SVAKOV-R12_met.fits;1.08856;26504.9;4.64294;0.682667
20180701165728705_SVAKOV-R12_met.fits;1.46208;26484.4;3.35212;0.341333
20180701165721708_SVAKOV-R12_snap.fits;1.07737;26463.9;3.3433;0
20180701165821783_SVAKOV-R12_snap.fits;1.20161;26481.4;0.83126;0
20180701165921857_SVAKOV-R12_snap.fits;1.22788;26463.9;0.987652;0
