# file name; noise; peak f.; mag.; duration
20180701195856215_SVAKOV-R12_met.fits;1.8044;26449.2;7.07585;0.341333
20180701195929495_SVAKOV-R12_met.fits;1.82813;26496.1;6.05901;0.341333
20180701200007553_SVAKOV-R12_met.fits;1.26283;26484.4;3.74941;0.170667
20180701200050903_SVAKOV-R12_met.fits;1.46982;26488.8;4.12225;0.170667
20180701200110017_SVAKOV-R12_met.fits;1.11262;26478.5;2.95366;0.170667
20180701200035372_SVAKOV-R12_snap.fits;1.03737;26490.2;1.14975;0
20180701200149953_SVAKOV-R12_met.fits;0.999182;26471.2;7.73744;0.341333
20180701200135447_SVAKOV-R12_snap.fits;1.27161;26513.7;1.06345;0
20180701200254636_SVAKOV-R12_met.fits;1.18026;26490.2;2.63482;0.170667
20180701200310337_SVAKOV-R12_met.fits;1.16215;26509.3;2.37298;0.170667
20180701200235521_SVAKOV-R12_snap.fits;1.23935;26518.1;1.09962;0
20180701200340716_SVAKOV-R12_met.fits;1.29344;26491.7;2.88087;0.512
20180701200343959_SVAKOV-R12_met.fits;1.12731;26482.9;6.73228;0.341333
20180701200416215_SVAKOV-R12_met.fits;1.00771;26471.2;2.11601;0.170667
20180701200335596_SVAKOV-R12_snap.fits;1.42102;26534.2;1.06817;0
20180701200514412_SVAKOV-R12_met.fits;1.21864;26493.2;2.58269;0.170667
20180701200435671_SVAKOV-R12_snap.fits;1.36738;26482.9;1.19483;0
20180701200552129_SVAKOV-R12_met.fits;1.3169;26494.6;2.96997;0.170667
20180701200535745_SVAKOV-R12_snap.fits;1.55636;26534.2;1.52015;0
20180701200636503_SVAKOV-R12_met.fits;1.47306;26491.7;3.33883;0.512
20180701200642817_SVAKOV-R12_met.fits;1.70353;26482.9;17.1463;0.341333
20180701200700225_SVAKOV-R12_met.fits;1.34866;26487.3;20.4769;0.512
20180701200704151_SVAKOV-R12_met.fits;1.39586;26519.5;4.0358;0.682667
20180701200635820_SVAKOV-R12_snap.fits;1.40764;26484.4;1.2542;0
20180701200740844_SVAKOV-R12_met.fits;0.934032;26488.8;3.94906;0.170667
20180701200735895_SVAKOV-R12_snap.fits;1.6699;26526.9;1.41257;0
20180701200835969_SVAKOV-R12_snap.fits;1.21904;26528.3;1.02568;0
20180701200936044_SVAKOV-R12_snap.fits;1.25332;26484.4;1.17831;0
20180701201114860_SVAKOV-R12_met.fits;1.32498;26481.4;4.62158;0.170667
20180701201128513_SVAKOV-R12_met.fits;1.46976;26494.6;5.50203;0.170667
20180701201036119_SVAKOV-R12_snap.fits;1.51035;26513.7;1.39151;0
20180701201135852_SVAKOV-R12_met.fits;1.59735;26491.7;4.34214;0.170667
20180701201143361_SVAKOV-R12_met.fits;1.49825;26471.2;3.72987;0.170667
20180701201136193_SVAKOV-R12_snap.fits;1.52067;26496.1;1.3037;0
20180701201309036_SVAKOV-R12_met.fits;1.32461;26499;3.99848;0.170667
20180701201322519_SVAKOV-R12_met.fits;1.30576;26474.1;4.65106;0.170667
20180701201236268_SVAKOV-R12_snap.fits;1.34225;26522.5;1.31823;0
20180701201336343_SVAKOV-R12_snap.fits;1.44749;26531.2;1.11541;0
20180701201436417_SVAKOV-R12_snap.fits;1.35028;26488.8;1.49456;0
20180701201541783_SVAKOV-R12_met.fits;1.41155;26491.7;2.93783;0.170667
20180701201602945_SVAKOV-R12_met.fits;1.40027;26496.1;32.6609;0.512
20180701201536492_SVAKOV-R12_snap.fits;1.51407;26522.5;1.48202;0
20180701201645612_SVAKOV-R12_met.fits;1.46342;26490.2;3.7125;0.341333
20180701201709676_SVAKOV-R12_met.fits;1.29624;26488.8;2.61997;0.170667
20180701201636567_SVAKOV-R12_snap.fits;1.17821;26496.1;1.30152;0
20180701201818455_SVAKOV-R12_met.fits;1.37237;26487.3;4.26412;0.341333
20180701201736641_SVAKOV-R12_snap.fits;1.62159;26456.5;1.136;0
20180701201836716_SVAKOV-R12_snap.fits;1.26541;26545.9;1.26286;0
20180701201940375_SVAKOV-R12_met.fits;1.33261;26513.7;2.90057;0.170667
20180701202000684_SVAKOV-R12_met.fits;1.24598;26477.1;6.57529;0.170667
20180701201936791_SVAKOV-R12_snap.fits;1.33707;26543;0.860306;0
20180701202102124_SVAKOV-R12_met.fits;1.57903;26488.8;6.68773;0.341333
20180701202036865_SVAKOV-R12_snap.fits;1.27232;26540;1.01553;0
20180701202136940_SVAKOV-R12_snap.fits;1.41123;26516.6;1.09493;0
20180701202237015_SVAKOV-R12_snap.fits;1.2955;26502;1.50156;0
20180701202338967_SVAKOV-R12_met.fits;1.32188;26497.6;4.99693;0.170667
20180701202412247_SVAKOV-R12_met.fits;1.72998;26488.8;8.72198;0.341333
20180701202337089_SVAKOV-R12_snap.fits;1.49098;26516.6;1.2872;0
20180701202459009_SVAKOV-R12_met.fits;1.28965;26462.4;11.9971;1.536
20180701202437164_SVAKOV-R12_snap.fits;1.26876;26496.1;1.00418;0
20180701202537068_SVAKOV-R12_met.fits;1.2249;26490.2;2.62216;0.170667
20180701202627756_SVAKOV-R12_met.fits;1.25368;26487.3;5.38533;0.341333
20180701202537239_SVAKOV-R12_snap.fits;1.04688;26491.7;1.30802;0
20180701202637313_SVAKOV-R12_snap.fits;1.31594;26465.3;1.03531;0
20180701202737388_SVAKOV-R12_met.fits;1.2379;26481.4;19.5325;0.853333
20180701202752236_SVAKOV-R12_met.fits;1.25451;26488.8;4.10104;0.341333
20180701202737388_SVAKOV-R12_snap.fits;1.40703;26528.3;1.2151;0
20180701202909377_SVAKOV-R12_met.fits;1.19965;26491.7;2.46267;0.170667
20180701202837463_SVAKOV-R12_snap.fits;1.32004;26532.7;1.30645;0
20180701202938220_SVAKOV-R12_met.fits;1.11953;26475.6;4.36344;0.341333
20180701202955287_SVAKOV-R12_met.fits;1.18072;26485.8;4.882;0.341333
20180701203017473_SVAKOV-R12_met.fits;1.08596;26503.4;3.09871;0.682667
20180701202937537_SVAKOV-R12_snap.fits;1.31876;26541.5;1.13275;0
20180701203040172_SVAKOV-R12_met.fits;1.10212;26502;2.2959;0.170667
20180701203042220_SVAKOV-R12_met.fits;1.06432;26487.3;3.87033;0.170667
20180701203130348_SVAKOV-R12_met.fits;1.44649;26510.7;18.8102;0.512
20180701203037612_SVAKOV-R12_snap.fits;1.22295;26528.3;1.37433;0
20180701203137687_SVAKOV-R12_met.fits;1.50769;26481.4;4.36617;0.341333
20180701203211820_SVAKOV-R12_met.fits;1.288;26488.8;2.85228;0.170667
20180701203137687_SVAKOV-R12_snap.fits;1.21069;26490.2;1.04599;0
20180701203249367_SVAKOV-R12_met.fits;1.04355;26502;3.31355;0.170667
20180701203318380_SVAKOV-R12_met.fits;1.29437;26491.7;3.10426;0.341333
20180701203324865_SVAKOV-R12_met.fits;0.942632;26478.5;2.18312;0.170667
20180701203329303_SVAKOV-R12_met.fits;1.40449;26540;4.39253;0.341333
20180701203334081_SVAKOV-R12_met.fits;1.25958;26474.1;9.23826;0.341333
20180701203237761_SVAKOV-R12_snap.fits;1.33236;26460.9;0.99931;0
20180701203341420_SVAKOV-R12_met.fits;1.11708;26496.1;3.18927;0.170667
20180701203353196_SVAKOV-R12_met.fits;1.03536;26482.9;4.71044;0.682667
20180701203403436_SVAKOV-R12_met.fits;1.30082;26491.7;2.97322;0.341333
20180701203425964_SVAKOV-R12_met.fits;1.15671;26490.2;2.56935;0.341333
20180701203337836_SVAKOV-R12_snap.fits;1.31254;26506.3;0.977823;0
20180701203457879_SVAKOV-R12_met.fits;1.21028;26512.2;5.99857;0.170667
20180701203437911_SVAKOV-R12_snap.fits;1.02006;26481.4;0.839879;0
20180701203535255_SVAKOV-R12_met.fits;1.17808;26468.3;2.73377;0.170667
20180701203556588_SVAKOV-R12_met.fits;1.32225;26523.9;3.66553;1.024
20180701203601879_SVAKOV-R12_met.fits;1.49258;26477.1;3.05057;1.70667
20180701203537985_SVAKOV-R12_snap.fits;1.37002;26500.5;1.25926;0
20180701203706732_SVAKOV-R12_met.fits;1.3312;26491.7;2.71464;0.170667
20180701203638060_SVAKOV-R12_snap.fits;1.22675;26455.1;0.921934;0
20180701203752983_SVAKOV-R12_met.fits;1.16072;26478.5;2.83465;0.682667
20180701203803052_SVAKOV-R12_met.fits;1.14177;26497.6;3.26256;0.170667
20180701203816023_SVAKOV-R12_met.fits;1.45321;26510.7;2.91034;0.170667
20180701203738135_SVAKOV-R12_snap.fits;1.21204;26526.9;1.44445;0
20180701203851180_SVAKOV-R12_met.fits;1.23511;26482.9;9.03307;0.341333
20180701203838209_SVAKOV-R12_snap.fits;1.08934;26480;1.06072;0
20180701204002348_SVAKOV-R12_met.fits;1.37506;26485.8;4.12454;0.170667
20180701203938284_SVAKOV-R12_snap.fits;1.13589;26523.9;1.45317;0
20180701204036311_SVAKOV-R12_met.fits;1.23639;26534.2;10.4351;0.341333
20180701204051329_SVAKOV-R12_met.fits;1.17012;26471.2;16.134;0.512
20180701204038359_SVAKOV-R12_snap.fits;1.2185;26513.7;1.36049;0
20180701204227244_SVAKOV-R12_met.fits;1.27608;26487.3;2.87558;0.853333
20180701204138433_SVAKOV-R12_snap.fits;1.0638;26484.4;1.28301;0
20180701204237313_SVAKOV-R12_met.fits;1.25573;26500.5;3.35572;0.341333
20180701204238508_SVAKOV-R12_snap.fits;1.08331;26525.4;1.24117;0
20180701204338924_SVAKOV-R12_met.fits;1.29738;26472.7;4.4009;0.341333
20180701204344897_SVAKOV-R12_met.fits;1.05173;26462.4;2.53618;0.170667
20180701204338583_SVAKOV-R12_snap.fits;1.52236;26534.2;1.04607;0
20180701204438657_SVAKOV-R12_snap.fits;1.16214;26471.2;0.852529;0
20180701204612353_SVAKOV-R12_met.fits;1.05202;26487.3;3.53663;0.170667
20180701204538732_SVAKOV-R12_snap.fits;1.22494;26485.8;1.17893;0
20180701204638807_SVAKOV-R12_snap.fits;1.20236;26496.1;1.22381;0
20180701204816257_SVAKOV-R12_met.fits;1.17151;26506.3;5.13927;0.682667
20180701204738881_SVAKOV-R12_snap.fits;1.08411;26507.8;1.06079;0
20180701204912919_SVAKOV-R12_met.fits;1.49083;26513.7;37.6712;0.853333
20180701204919916_SVAKOV-R12_met.fits;1.17135;26482.9;2.51426;0.170667
20180701204927596_SVAKOV-R12_met.fits;1.31883;26493.2;21.2293;0.341333
20180701204838956_SVAKOV-R12_snap.fits;1.47142;26490.2;0.793051;0
20180701204938177_SVAKOV-R12_met.fits;1.26674;26491.7;4.42868;0.170667
20180701204953196_SVAKOV-R12_met.fits;1.37488;26484.4;3.51362;0.341333
20180701205002071_SVAKOV-R12_met.fits;1.87644;26491.7;10.7077;0.341333
20180701205015212_SVAKOV-R12_met.fits;1.15178;26493.2;4.68107;1.87733
20180701205026135_SVAKOV-R12_met.fits;1.16634;26484.4;9.10949;0.512
20180701205034668_SVAKOV-R12_met.fits;1.14556;26480;3.25537;0.170667
20180701204939031_SVAKOV-R12_snap.fits;1.25288;26478.5;1.01415;0
20180701205119553_SVAKOV-R12_met.fits;1.17847;26481.4;4.20832;0.341333
20180701205039105_SVAKOV-R12_snap.fits;1.33948;26519.5;1.06689;0
20180701205209900_SVAKOV-R12_met.fits;1.32882;26502;3.28396;0.512
20180701205139180_SVAKOV-R12_snap.fits;1.27238;26543;1.1397;0
20180701205257345_SVAKOV-R12_met.fits;1.04113;26490.2;2.6368;0.170667
20180701205315948_SVAKOV-R12_met.fits;1.07692;26503.4;15.4992;0.341333
20180701205239255_SVAKOV-R12_snap.fits;1.10361;26503.4;0.946362;0
20180701205343767_SVAKOV-R12_met.fits;1.00421;26487.3;2.01984;0.170667
20180701205401516_SVAKOV-R12_met.fits;1.14324;26502;2.32041;0.170667
20180701205408684_SVAKOV-R12_met.fits;1.20284;26474.1;3.57766;0.341333
20180701205429505_SVAKOV-R12_met.fits;1.27325;26496.1;3.2331;0.170667
20180701205431553_SVAKOV-R12_met.fits;1.11592;26509.3;2.42143;0.341333
20180701205339329_SVAKOV-R12_snap.fits;1.31561;26510.7;1.30436;0
20180701205452545_SVAKOV-R12_met.fits;1.27539;26481.4;7.7187;0.341333
20180701205510636_SVAKOV-R12_met.fits;1.04986;26504.9;2.53936;0.170667
20180701205529068_SVAKOV-R12_met.fits;1.2356;26477.1;2.87115;0.170667
20180701205439404_SVAKOV-R12_snap.fits;1.17714;26507.8;0.975677;0
20180701205536748_SVAKOV-R12_met.fits;1.31605;26475.6;3.22419;0.170667
20180701205557228_SVAKOV-R12_met.fits;1.24909;26487.3;5.72532;0.512
20180701205539479_SVAKOV-R12_snap.fits;1.04856;26519.5;1.32336;0
20180701205702081_SVAKOV-R12_met.fits;1.21672;26499;24.7008;2.56
20180701205639553_SVAKOV-R12_snap.fits;1.20204;26510.7;1.13334;0
20180701205739628_SVAKOV-R12_snap.fits;1.36968;26513.7;1.32992;0
20180701205839703_SVAKOV-R12_snap.fits;1.30706;26459.5;1.22177;0
20180701205939777_SVAKOV-R12_snap.fits;0.961956;26475.6;0.986835;0
