# file name; noise; peak f.; mag.; duration
20220504215539315_SVAKOV-R12_met.fits;0.989556;26484.4;3.1649;0.170667
20220504215857971_SVAKOV-R12_met.fits;1.25547;26478.5;3.61646;0.341333
20220504220045150_SVAKOV-R12_met.fits;1.15655;26471.2;3.79825;0.170667
20220504220052318_SVAKOV-R12_met.fits;1.12131;26500.5;2.82321;0.170667
20220504220003678_SVAKOV-R12_snap.fits;1.19625;26472.7;0.998197;0
20220504220103752_SVAKOV-R12_snap.fits;1.02822;26485.8;1.04762;0
20220504220214750_SVAKOV-R12_met.fits;1.52951;26506.3;3.82495;0.170667
20220504220203827_SVAKOV-R12_snap.fits;1.20977;26513.7;1.08257;0
20220504220331891_SVAKOV-R12_met.fits;1.07174;26499;2.88399;0.170667
20220504220303902_SVAKOV-R12_snap.fits;1.12137;26547.4;1.13279;0
20220504220434014_SVAKOV-R12_met.fits;1.33595;26503.4;14.3643;0.341333
20220504220403976_SVAKOV-R12_snap.fits;1.11282;26478.5;1.04506;0
20220504220504051_SVAKOV-R12_snap.fits;1.07875;26459.5;0.994324;0
20220504220619998_SVAKOV-R12_met.fits;1.2208;26493.2;2.70615;0.170667
20220504220624947_SVAKOV-R12_met.fits;1.2508;26465.3;3.33842;0.512
20220504220604126_SVAKOV-R12_snap.fits;1.10183;26468.3;1.07822;0
20220504220758131_SVAKOV-R12_met.fits;1.1034;26480;2.79047;0.341333
20220504220704200_SVAKOV-R12_snap.fits;1.0407;26456.5;1.22199;0
20220504220815710_SVAKOV-R12_met.fits;0.982889;26507.8;2.14728;0.170667
20220504220851891_SVAKOV-R12_met.fits;1.04493;26494.6;13.4844;0.853333
20220504220804275_SVAKOV-R12_snap.fits;1.28006;26462.4;0.944036;0
20220504220923464_SVAKOV-R12_met.fits;1.10861;26482.9;3.43788;0.170667
20220504220904350_SVAKOV-R12_snap.fits;1.28244;26543;0.939166;0
20220504221004424_SVAKOV-R12_snap.fits;1.09861;26540;0.996664;0
20220504221139998_SVAKOV-R12_met.fits;1.30959;26504.9;3.93348;0.170667
20220504221104499_SVAKOV-R12_snap.fits;1.18132;26459.5;0.869859;0
20220504221204574_SVAKOV-R12_snap.fits;1.05047;26535.6;1.2553;0
20220504221316595_SVAKOV-R12_met.fits;0.941969;26481.4;2.25474;0.170667
20220504221356702_SVAKOV-R12_met.fits;1.09499;26507.8;2.82969;1.024
20220504221304648_SVAKOV-R12_snap.fits;1.20701;26507.8;0.976487;0
20220504221448414_SVAKOV-R12_met.fits;1.102;26503.4;3.12343;0.170667
20220504221404723_SVAKOV-R12_snap.fits;1.0572;26468.3;0.798436;0
20220504221504798_SVAKOV-R12_snap.fits;1.1125;26528.3;0.971321;0
20220504221609822_SVAKOV-R12_met.fits;1.02444;26502;2.1566;0.170667
20220504221604872_SVAKOV-R12_snap.fits;1.2573;26474.1;1.25006;0
20220504221704947_SVAKOV-R12_snap.fits;1.16355;26487.3;1.06447;0
20220504221805022_SVAKOV-R12_snap.fits;1.27389;26515.1;0.974018;0
20220504221905096_SVAKOV-R12_snap.fits;1.23666;26523.9;0.886791;0
20220504222005171_SVAKOV-R12_snap.fits;1.14038;26471.2;0.791214;0
20220504222157470_SVAKOV-R12_met.fits;0.98592;26513.7;2.07706;0.170667
20220504222105246_SVAKOV-R12_snap.fits;1.09146;26528.3;1.22722;0
20220504222205320_SVAKOV-R12_snap.fits;0.97807;26484.4;1.18762;0
20220504222305395_SVAKOV-R12_snap.fits;1.1812;26459.5;0.944713;0
20220504222405470_SVAKOV-R12_snap.fits;1.22809;26535.6;1.23856;0
20220504222505544_SVAKOV-R12_snap.fits;1.19845;26544.4;0.785128;0
20220504222605619_SVAKOV-R12_snap.fits;1.09336;26480;1.06312;0
20220504222705694_SVAKOV-R12_snap.fits;1.06139;26453.6;0.955447;0
20220504222833416_SVAKOV-R12_met.fits;1.06069;26488.8;7.39674;0.341333
20220504222805768_SVAKOV-R12_snap.fits;1.12396;26512.2;1.22078;0
20220504222905843_SVAKOV-R12_snap.fits;1.25566;26506.3;1.16313;0
20220504223013427_SVAKOV-R12_met.fits;0.966569;26519.5;3.78269;0.341333
20220504223005918_SVAKOV-R12_snap.fits;1.26121;26526.9;1.09581;0
20220504223105992_SVAKOV-R12_snap.fits;1.01336;26481.4;0.95812;0
20220504223242931_SVAKOV-R12_met.fits;1.05209;26480;4.0729;0.341333
20220504223206067_SVAKOV-R12_snap.fits;1.12275;26482.9;0.928412;0
20220504223306142_SVAKOV-R12_snap.fits;1.19163;26531.2;1.01827;0
20220504223425331_SVAKOV-R12_met.fits;1.03997;26523.9;2.89971;0.170667
20220504223406216_SVAKOV-R12_snap.fits;1.05956;26535.6;1.10323;0
20220504223507998_SVAKOV-R12_met.fits;0.825757;26525.4;3.40448;0.170667
20220504223531891_SVAKOV-R12_met.fits;1.1139;26484.4;2.25711;0.341333
20220504223506291_SVAKOV-R12_snap.fits;1.05384;26480;0.949653;0
20220504223614046_SVAKOV-R12_met.fits;1.15359;26503.4;11.5596;0.341333
20220504223620531_SVAKOV-R12_met.fits;1.41817;26499;2.90462;0.170667
20220504223606366_SVAKOV-R12_snap.fits;1.07056;26509.3;1.18248;0
20220504223714120_SVAKOV-R12_met.fits;1.06644;26506.3;2.42969;0.170667
20220504223706440_SVAKOV-R12_snap.fits;1.10783;26484.4;1.10296;0
20220504223818974_SVAKOV-R12_met.fits;1.12328;26496.1;2.30745;0.512
20220504223856179_SVAKOV-R12_met.fits;1.08593;26475.6;8.37645;0.341333
20220504223806515_SVAKOV-R12_snap.fits;1.19446;26491.7;0.987528;0
20220504223910344_SVAKOV-R12_met.fits;1.16292;26497.6;2.72308;0.170667
20220504223937139_SVAKOV-R12_met.fits;0.900467;26504.9;4.97653;0.682667
20220504223906590_SVAKOV-R12_snap.fits;0.941109;26466.8;1.60509;0
20220504224005299_SVAKOV-R12_met.fits;1.0305;26465.3;3.45902;0.170667
20220504224018952_SVAKOV-R12_met.fits;1.11197;26504.9;3.15252;0.682667
20220504224028851_SVAKOV-R12_met.fits;1.09964;26510.7;2.86533;0.341333
20220504224006664_SVAKOV-R12_snap.fits;0.998705;26504.9;0.853551;0
20220504224136776_SVAKOV-R12_met.fits;0.992137;26500.5;2.60878;0.170667
20220504224155208_SVAKOV-R12_met.fits;1.25744;26500.5;4.55036;0.341333
20220504224106739_SVAKOV-R12_snap.fits;1.22473;26474.1;1.41628;0
20220504224233096_SVAKOV-R12_met.fits;1.20144;26509.3;2.77051;0.170667
20220504224206814_SVAKOV-R12_snap.fits;1.02604;26452.1;1.06222;0
20220504224316446_SVAKOV-R12_met.fits;1.16936;26534.2;4.98745;0.341333
20220504224336926_SVAKOV-R12_met.fits;1.06295;26493.2;5.27662;0.170667
20220504224306888_SVAKOV-R12_snap.fits;1.24255;26545.9;1.02665;0
20220504224440755_SVAKOV-R12_met.fits;1.12173;26532.7;2.85667;1.024
20220504224406963_SVAKOV-R12_snap.fits;1.35871;26535.6;1.05729;0
20220504224529054_SVAKOV-R12_met.fits;0.979277;26484.4;2.93746;0.170667
20220504224540830_SVAKOV-R12_met.fits;1.19983;26497.6;8.83245;0.341333
20220504224507038_SVAKOV-R12_snap.fits;1.08046;26465.3;0.843862;0
20220504224651998_SVAKOV-R12_met.fits;1.35769;26477.1;9.41228;1.024
20220504224700019_SVAKOV-R12_met.fits;1.26694;26480;2.58684;0.170667
20220504224607112_SVAKOV-R12_snap.fits;1.16281;26456.5;0.923611;0
20220504224714696_SVAKOV-R12_met.fits;1.48317;26502;6.38205;0.170667
20220504224725278_SVAKOV-R12_met.fits;1.06697;26497.6;2.67275;0.341333
20220504224707187_SVAKOV-R12_snap.fits;1.45258;26504.9;1.18251;0
20220504224805896_SVAKOV-R12_met.fits;1.19009;26493.2;4.48498;0.512
20220504224829619_SVAKOV-R12_met.fits;1.15096;26497.6;3.94531;0.170667
20220504224841907_SVAKOV-R12_met.fits;1.12019;26507.8;6.8128;0.341333
20220504224807262_SVAKOV-R12_snap.fits;1.32674;26502;0.956728;0
20220504224907166_SVAKOV-R12_met.fits;1.15148;26477.1;2.49355;0.853333
20220504224907336_SVAKOV-R12_snap.fits;1.01484;26475.6;0.870508;0
20220504225051784_SVAKOV-R12_met.fits;1.32975;26499;3.89077;0.341333
20220504225059294_SVAKOV-R12_met.fits;1.07259;26484.4;7.55318;0.341333
20220504225007411_SVAKOV-R12_snap.fits;1.13797;26488.8;0.934946;0
20220504225148104_SVAKOV-R12_met.fits;1.12164;26512.2;3.4376;0.341333
20220504225107486_SVAKOV-R12_snap.fits;0.994432;26452.1;0.927113;0
20220504225207560_SVAKOV-R12_snap.fits;1.17249;26484.4;0.827038;0
20220504225315998_SVAKOV-R12_met.fits;1.31143;26488.8;3.8732;2.048
20220504225329310_SVAKOV-R12_met.fits;1.32641;26513.7;4.77759;0.170667
20220504225307635_SVAKOV-R12_snap.fits;1.24692;26526.9;1.00424;0
20220504225407710_SVAKOV-R12_snap.fits;1.23121;26466.8;1.09496;0
20220504225507784_SVAKOV-R12_snap.fits;1.20596;26490.2;1.11158;0
20220504225607859_SVAKOV-R12_snap.fits;1.13815;26544.4;0.971889;0
20220504225707934_SVAKOV-R12_snap.fits;0.925912;26547.4;1.18841;0
20220504225808008_SVAKOV-R12_snap.fits;1.11836;26468.3;0.939455;0
20220504225908083_SVAKOV-R12_snap.fits;1.15962;26478.5;0.893795;0
