# file name; noise; peak f.; mag.; duration
20220504155523528_SVAKOV-R12_met.fits;1.69917;26494.6;12.7381;0.341333
20220504155532062_SVAKOV-R12_met.fits;1.35265;26502;4.25031;0.341333
20220504160036872_SVAKOV-R12_snap.fits;1.67091;26507.8;1.00307;0
20220504160152819_SVAKOV-R12_met.fits;1.28552;26507.8;3.77389;0.170667
20220504160214494_SVAKOV-R12_met.fits;1.42759;26506.3;3.89312;0.170667
20220504160136947_SVAKOV-R12_snap.fits;1.42992;26484.4;1.39025;0
20220504160237022_SVAKOV-R12_snap.fits;1.38846;26490.2;1.3672;0
20220504160411912_SVAKOV-R12_met.fits;1.23573;26516.6;2.85212;0.512
20220504160416350_SVAKOV-R12_met.fits;1.27348;26512.2;3.19079;0.170667
20220504160337096_SVAKOV-R12_snap.fits;1.27099;26534.2;1.44773;0
20220504160437171_SVAKOV-R12_snap.fits;1.46815;26502;1.52949;0
20220504160543048_SVAKOV-R12_met.fits;1.38805;26485.8;3.14815;0.341333
20220504160537246_SVAKOV-R12_snap.fits;1.37084;26512.2;1.06714;0
20220504160649779_SVAKOV-R12_met.fits;1.24629;26504.9;4.55107;0.341333
20220504160637320_SVAKOV-R12_snap.fits;1.46728;26463.9;1.31817;0
20220504160737395_SVAKOV-R12_snap.fits;1.24457;26500.5;1.05143;0
20220504160901022_SVAKOV-R12_met.fits;1.22409;26504.9;2.97509;0.170667
20220504160837470_SVAKOV-R12_snap.fits;1.54606;26455.1;1.58816;0
20220504160950856_SVAKOV-R12_met.fits;1.52624;26488.8;3.08807;0.170667
20220504160937544_SVAKOV-R12_snap.fits;1.20149;26499;1.29267;0
20220504161037619_SVAKOV-R12_snap.fits;1.42174;26475.6;1.20526;0
20220504161214899_SVAKOV-R12_met.fits;1.35941;26484.4;3.13765;0.170667
20220504161137694_SVAKOV-R12_snap.fits;1.5871;26484.4;1.38889;0
20220504161237768_SVAKOV-R12_snap.fits;1.15567;26499;1.11882;0
20220504161402590_SVAKOV-R12_met.fits;1.54676;26521;3.11453;0.170667
20220504161419827_SVAKOV-R12_met.fits;1.40535;26488.8;3.41471;0.170667
20220504161337843_SVAKOV-R12_snap.fits;1.85918;26460.9;1.5844;0
20220504161512734_SVAKOV-R12_met.fits;1.23447;26510.7;6.69828;0.170667
20220504161437918_SVAKOV-R12_snap.fits;1.58878;26475.6;1.16617;0
20220504161620830_SVAKOV-R12_met.fits;1.60349;26504.9;4.14732;0.170667
20220504161537992_SVAKOV-R12_snap.fits;1.32073;26465.3;1.26458;0
20220504161638067_SVAKOV-R12_snap.fits;1.50655;26452.1;1.33703;0
20220504161820638_SVAKOV-R12_met.fits;1.292;26504.9;4.1762;0.341333
20220504161738142_SVAKOV-R12_snap.fits;1.41036;26469.7;1.28889;0
20220504161838216_SVAKOV-R12_snap.fits;1.17812;26525.4;1.12043;0
20220504162020275_SVAKOV-R12_met.fits;1.32378;26515.1;2.75175;0.341333
20220504161938291_SVAKOV-R12_snap.fits;1.2549;26535.6;1.14779;0
20220504162038366_SVAKOV-R12_snap.fits;1.21603;26460.9;1.08611;0
20220504162137928_SVAKOV-R12_met.fits;1.46541;26529.8;5.45098;0.512
20220504162151923_SVAKOV-R12_met.fits;1.45123;26512.2;4.91663;0.341333
20220504162205406_SVAKOV-R12_met.fits;1.24658;26490.2;6.90489;0.170667
20220504162138440_SVAKOV-R12_snap.fits;1.34346;26532.7;1.34862;0
20220504162238515_SVAKOV-R12_snap.fits;1.5198;26493.2;1.18758;0
20220504162338590_SVAKOV-R12_snap.fits;1.46624;26532.7;1.25704;0
20220504162438664_SVAKOV-R12_snap.fits;1.40727;26478.5;1.38167;0
20220504162538739_SVAKOV-R12_snap.fits;1.32275;26526.9;1.30129;0
20220504162638814_SVAKOV-R12_snap.fits;1.24318;26526.9;1.27277;0
20220504162738888_SVAKOV-R12_snap.fits;1.23197;26540;1.10478;0
20220504162838963_SVAKOV-R12_snap.fits;1.53747;26474.1;1.19459;0
20220504163028019_SVAKOV-R12_met.fits;1.38145;26494.6;3.44636;0.341333
20220504162939038_SVAKOV-R12_snap.fits;1.41689;26531.2;1.33453;0
20220504163039112_SVAKOV-R12_snap.fits;1.39764;26509.3;1.31222;0
20220504163151475_SVAKOV-R12_met.fits;1.36074;26491.7;10.7752;0.512
20220504163139187_SVAKOV-R12_snap.fits;1.42541;26500.5;1.39839;0
20220504163239262_SVAKOV-R12_snap.fits;1.20222;26471.2;1.12787;0
20220504163339336_SVAKOV-R12_snap.fits;1.57402;26544.4;1.45448;0
20220504163439411_SVAKOV-R12_snap.fits;1.52448;26502;1.21203;0
20220504163539486_SVAKOV-R12_snap.fits;1.20396;26528.3;1.13004;0
20220504163639560_SVAKOV-R12_snap.fits;1.22306;26547.4;0.896534;0
20220504163819912_SVAKOV-R12_met.fits;1.55963;26506.3;5.92677;0.341333
20220504163739635_SVAKOV-R12_snap.fits;1.73222;26523.9;0.891214;0
20220504163903262_SVAKOV-R12_met.fits;1.41943;26512.2;3.14337;0.170667
20220504163839710_SVAKOV-R12_snap.fits;1.37721;26504.9;1.29718;0
20220504164029960_SVAKOV-R12_met.fits;1.31107;26493.2;2.85191;0.170667
20220504163939784_SVAKOV-R12_snap.fits;1.30474;26460.9;1.17587;0
20220504164039859_SVAKOV-R12_snap.fits;1.51559;26525.4;1.25878;0
20220504164139934_SVAKOV-R12_snap.fits;1.35991;26545.9;1.26492;0
20220504164308851_SVAKOV-R12_met.fits;1.7354;26518.1;13.0245;0.512
20220504164240008_SVAKOV-R12_snap.fits;1.41608;26477.1;0.948375;0
20220504164407048_SVAKOV-R12_met.fits;1.25724;26491.7;4.67807;0.341333
20220504164340083_SVAKOV-R12_snap.fits;1.2513;26482.9;1.42036;0
20220504164454664_SVAKOV-R12_met.fits;1.42315;26528.3;7.75074;0.341333
20220504164440158_SVAKOV-R12_snap.fits;1.5612;26453.6;1.48194;0
20220504164540232_SVAKOV-R12_snap.fits;1.57493;26544.4;1.44131;0
20220504164640307_SVAKOV-R12_snap.fits;1.19546;26512.2;0.963941;0
20220504164740382_SVAKOV-R12_snap.fits;1.32642;26459.5;1.15377;0
20220504164845064_SVAKOV-R12_met.fits;1.42483;26490.2;3.28702;0.170667
20220504164840456_SVAKOV-R12_snap.fits;1.55481;26503.4;0.928611;0
20220504164940531_SVAKOV-R12_snap.fits;1.31213;26458;1.17322;0
20220504165040606_SVAKOV-R12_snap.fits;1.53098;26509.3;1.01214;0
20220504165140680_SVAKOV-R12_snap.fits;1.33689;26497.6;1.27244;0
20220504165240755_SVAKOV-R12_snap.fits;1.68112;26541.5;0.980183;0
20220504165340830_SVAKOV-R12_snap.fits;1.59774;26525.4;1.17205;0
20220504165440904_SVAKOV-R12_snap.fits;1.30951;26452.1;1.33402;0
20220504165540979_SVAKOV-R12_snap.fits;1.25395;26469.7;1.24593;0
20220504165641054_SVAKOV-R12_snap.fits;1.60246;26545.9;1.11153;0
20220504165741128_SVAKOV-R12_snap.fits;1.49839;26485.8;1.07024;0
20220504165841203_SVAKOV-R12_snap.fits;1.60271;26535.6;1.48193;0
20220504165941278_SVAKOV-R12_snap.fits;1.46106;26515.1;1.45513;0
