# file name; noise; peak f.; mag.; duration
20220504095419955_SVAKOV-R12_met.fits;2.92912;26500.5;7.62595;0.853333
20220504095536755_SVAKOV-R12_met.fits;2.63466;26496.1;5.33246;0.170667
20220504095853875_SVAKOV-R12_met.fits;2.26386;26497.6;13.2646;0.341333
20220504095938931_SVAKOV-R12_met.fits;2.76183;26493.2;7.29421;0.170667
20220504100009992_SVAKOV-R12_snap.fits;2.61337;26522.5;2.56967;0
20220504100110067_SVAKOV-R12_snap.fits;2.50224;26547.4;2.21758;0
20220504100210142_SVAKOV-R12_snap.fits;2.5914;26534.2;2.19039;0
20220504100310216_SVAKOV-R12_snap.fits;2.82727;26504.9;2.51892;0
20220504100410462_SVAKOV-R12_met.fits;3.00164;26496.1;12.1418;0.512
20220504100458760_SVAKOV-R12_met.fits;2.34374;26488.8;4.83745;0.170667
20220504100410291_SVAKOV-R12_snap.fits;2.44035;26538.6;2.63943;0
20220504100550643_SVAKOV-R12_met.fits;2.32172;26493.2;13.1179;1.70667
20220504100555251_SVAKOV-R12_met.fits;3.5766;26499;20.2921;0.341333
20220504100600030_SVAKOV-R12_met.fits;2.84725;26510.7;27.6207;0.341333
20220504100510366_SVAKOV-R12_snap.fits;2.48205;26449.2;2.48798;0
20220504100610440_SVAKOV-R12_snap.fits;3.11175;26532.7;2.63119;0
20220504100710515_SVAKOV-R12_snap.fits;1.92171;26537.1;1.92398;0
20220504100844723_SVAKOV-R12_met.fits;2.32193;26507.8;5.6854;0.170667
20220504100810590_SVAKOV-R12_snap.fits;2.50762;26516.6;1.90807;0
20220504100910664_SVAKOV-R12_snap.fits;2.51006;26472.7;2.49495;0
20220504101010739_SVAKOV-R12_snap.fits;2.91857;26484.4;2.05079;0
20220504101201843_SVAKOV-R12_met.fits;2.63056;26484.4;5.67811;0.170667
20220504101110814_SVAKOV-R12_snap.fits;2.67567;26545.9;1.90701;0
20220504101250824_SVAKOV-R12_met.fits;2.87085;26512.2;9.02711;0.170667
20220504101210888_SVAKOV-R12_snap.fits;2.05993;26525.4;1.83338;0
20220504101320520_SVAKOV-R12_met.fits;2.75023;26513.7;6.50158;0.170667
20220504101310963_SVAKOV-R12_snap.fits;2.64102;26509.3;2.60905;0
20220504101443635_SVAKOV-R12_met.fits;2.71421;26529.8;45.9908;0.512
20220504101411038_SVAKOV-R12_snap.fits;2.37558;26481.4;2.64387;0
20220504101535688_SVAKOV-R12_met.fits;2.40663;26493.2;4.86031;6.82667
20220504101603336_SVAKOV-R12_met.fits;3.17699;26493.2;6.59334;0.170667
20220504101511112_SVAKOV-R12_snap.fits;2.48274;26516.6;2.73396;0
20220504101611187_SVAKOV-R12_snap.fits;2.76878;26465.3;2.36183;0
20220504101723038_SVAKOV-R12_met.fits;2.28911;26506.3;5.36667;0.170667
20220504101730547_SVAKOV-R12_met.fits;2.71018;26496.1;9.63791;0.170667
20220504101711262_SVAKOV-R12_snap.fits;2.94282;26488.8;2.38368;0
20220504101809118_SVAKOV-R12_met.fits;2.65539;26500.5;6.56608;0.170667
20220504101811336_SVAKOV-R12_snap.fits;2.68103;26462.4;2.49763;0
20220504101927454_SVAKOV-R12_met.fits;2.78998;26475.6;12.3887;1.024
20220504101911411_SVAKOV-R12_snap.fits;2.27845;26521;1.6119;0
20220504102022238_SVAKOV-R12_met.fits;2.80228;26469.7;10.7874;0.341333
20220504102043230_SVAKOV-R12_met.fits;2.95199;26497.6;18.1554;0.341333
20220504102011486_SVAKOV-R12_snap.fits;2.78075;26515.1;2.16829;0
20220504102122654_SVAKOV-R12_met.fits;2.23252;26496.1;5.19069;0.170667
20220504102111560_SVAKOV-R12_snap.fits;3.15683;26456.5;2.08784;0
20220504102211635_SVAKOV-R12_snap.fits;2.68272;26477.1;2.29276;0
20220504102329630_SVAKOV-R12_met.fits;2.51395;26515.1;10.0378;0.341333
20220504102311710_SVAKOV-R12_snap.fits;3.26774;26513.7;2.27949;0
20220504102411784_SVAKOV-R12_snap.fits;2.68182;26463.9;2.33106;0
20220504102522952_SVAKOV-R12_met.fits;2.10801;26509.3;4.24617;0.341333
20220504102511859_SVAKOV-R12_snap.fits;2.25903;26480;2.04761;0
20220504102654771_SVAKOV-R12_met.fits;2.61052;26503.4;5.76186;0.341333
20220504102611934_SVAKOV-R12_snap.fits;2.02843;26506.3;1.61256;0
20220504102712008_SVAKOV-R12_snap.fits;2.50468;26477.1;2.40331;0
20220504102903283_SVAKOV-R12_met.fits;2.25841;26506.3;15.7133;0.341333
20220504102812083_SVAKOV-R12_snap.fits;2.46756;26478.5;2.0569;0
20220504102909256_SVAKOV-R12_met.fits;1.81556;26500.5;6.05816;0.170667
20220504102912158_SVAKOV-R12_snap.fits;2.14391;26481.4;1.90601;0
20220504103012232_SVAKOV-R12_snap.fits;2.89541;26528.3;2.65406;0
20220504103137566_SVAKOV-R12_met.fits;2.85449;26503.4;9.81405;0.170667
20220504103112307_SVAKOV-R12_snap.fits;2.5561;26535.6;2.2187;0
20220504103231155_SVAKOV-R12_met.fits;1.69375;26493.2;7.32501;0.170667
20220504103212382_SVAKOV-R12_snap.fits;2.29102;26512.2;2.31857;0
20220504103323720_SVAKOV-R12_met.fits;2.99199;26532.7;7.0158;0.341333
20220504103353758_SVAKOV-R12_met.fits;2.4156;26513.7;5.75425;0.170667
20220504103312456_SVAKOV-R12_snap.fits;2.61522;26490.2;2.28789;0
20220504103505096_SVAKOV-R12_met.fits;2.42492;26496.1;36.6463;0.341333
20220504103412531_SVAKOV-R12_snap.fits;2.80408;26471.2;2.73488;0
20220504103549811_SVAKOV-R12_met.fits;2.18688;26515.1;6.54065;0.170667
20220504103512606_SVAKOV-R12_snap.fits;2.68044;26469.7;2.47663;0
20220504103612680_SVAKOV-R12_snap.fits;2.66846;26468.3;1.79266;0
20220504103712072_SVAKOV-R12_met.fits;2.27568;26504.9;4.82089;0.170667
20220504103712755_SVAKOV-R12_snap.fits;3.14944;26485.8;2.47814;0
20220504103852595_SVAKOV-R12_met.fits;2.35592;26481.4;5.61741;0.170667
20220504103812830_SVAKOV-R12_snap.fits;2.66341;26481.4;2.76514;0
20220504103947208_SVAKOV-R12_met.fits;2.83353;26512.2;9.65747;0.341333
20220504104006835_SVAKOV-R12_met.fits;1.97495;26478.5;6.12358;0.170667
20220504103912904_SVAKOV-R12_snap.fits;2.57893;26496.1;2.42779;0
20220504104043187_SVAKOV-R12_met.fits;2.09406;26506.3;7.90516;1.024
20220504104012979_SVAKOV-R12_snap.fits;3.53187;26490.2;2.95892;0
20220504104149064_SVAKOV-R12_met.fits;2.27919;26506.3;6.53336;0.170667
20220504104113054_SVAKOV-R12_snap.fits;3.14481;26455.1;2.66418;0
20220504104213128_SVAKOV-R12_snap.fits;2.49958;26480;2.41523;0
20220504104344776_SVAKOV-R12_met.fits;3.0779;26491.7;7.44694;0.170667
20220504104313203_SVAKOV-R12_snap.fits;2.43751;26491.7;2.99789;0
20220504104413278_SVAKOV-R12_snap.fits;2.46875;26453.6;2.97316;0
20220504104557043_SVAKOV-R12_met.fits;2.45385;26450.7;50.6775;0.341333
20220504104513352_SVAKOV-R12_snap.fits;2.39385;26487.3;2.34236;0
20220504104613427_SVAKOV-R12_snap.fits;2.51415;26502;2.68241;0
20220504104738590_SVAKOV-R12_met.fits;2.55162;26488.8;10.4759;0.170667
20220504104713502_SVAKOV-R12_snap.fits;2.67766;26522.5;2.28959;0
20220504104826035_SVAKOV-R12_met.fits;2.02672;26518.1;10.7776;0.512
20220504104813576_SVAKOV-R12_snap.fits;2.24032;26469.7;1.76315;0
20220504104913651_SVAKOV-R12_snap.fits;2.74577;26477.1;2.66937;0
20220504105044275_SVAKOV-R12_met.fits;2.23304;26528.3;4.64347;0.170667
20220504105055880_SVAKOV-R12_met.fits;2.46467;26500.5;19.7354;0.170667
20220504105013726_SVAKOV-R12_snap.fits;1.80011;26482.9;1.51301;0
20220504105123187_SVAKOV-R12_met.fits;2.46914;26499;6.23885;0.170667
20220504105113800_SVAKOV-R12_snap.fits;1.72817;26544.4;1.25881;0
20220504105213875_SVAKOV-R12_snap.fits;2.30078;26507.8;3.17845;0
20220504105322824_SVAKOV-R12_met.fits;1.78222;26510.7;4.17313;0.341333
20220504105327262_SVAKOV-R12_met.fits;1.86736;26500.5;6.43722;0.341333
20220504105313950_SVAKOV-R12_snap.fits;4.08224;26452.1;2.32881;0
20220504105414024_SVAKOV-R12_snap.fits;2.05187;26450.7;1.75345;0
20220504105514099_SVAKOV-R12_snap.fits;2.23196;26503.4;1.79859;0
20220504105614174_SVAKOV-R12_snap.fits;1.90848;26465.3;1.87939;0
20220504105714248_SVAKOV-R12_snap.fits;2.00999;26499;2.40818;0
20220504105814323_SVAKOV-R12_snap.fits;2.14067;26509.3;2.10883;0
20220504105914398_SVAKOV-R12_snap.fits;2.17749;26455.1;1.99697;0
