# file name; noise; peak f.; mag.; duration
20220504200023219_SVAKOV-R12_met.fits;1.35251;26503.4;2.96898;0.170667
20220504200059912_SVAKOV-R12_met.fits;1.46339;26481.4;3.00881;0.512
20220504200054792_SVAKOV-R12_snap.fits;1.27807;26516.6;1.23341;0
20220504200154867_SVAKOV-R12_snap.fits;1.16159;26460.9;1.26023;0
20220504200330099_SVAKOV-R12_met.fits;1.39078;26496.1;3.14096;0.341333
20220504200254942_SVAKOV-R12_snap.fits;1.18445;26478.5;1.10569;0
20220504200355016_SVAKOV-R12_snap.fits;1.37533;26494.6;1.15503;0
20220504200455091_SVAKOV-R12_snap.fits;1.54328;26521;1.14961;0
20220504200555166_SVAKOV-R12_snap.fits;1.27891;26521;1.19481;0
20220504200732104_SVAKOV-R12_met.fits;1.12659;26490.2;5.48904;0.170667
20220504200655240_SVAKOV-R12_snap.fits;1.21984;26526.9;1.32088;0
20220504200755315_SVAKOV-R12_snap.fits;1.35994;26538.6;1.00051;0
20220504200855390_SVAKOV-R12_snap.fits;1.33156;26459.5;1.30719;0
20220504200955464_SVAKOV-R12_snap.fits;1.22117;26463.9;1.13713;0
20220504201055539_SVAKOV-R12_snap.fits;1.27005;26532.7;1.22312;0
20220504201226334_SVAKOV-R12_met.fits;1.28628;26466.8;3.88398;0.170667
20220504201155614_SVAKOV-R12_snap.fits;1.60554;26493.2;0.932988;0
20220504201258590_SVAKOV-R12_met.fits;1.42508;26515.1;5.90396;0.341333
20220504201255688_SVAKOV-R12_snap.fits;1.30176;26462.4;1.06202;0
20220504201424264_SVAKOV-R12_met.fits;1.21309;26493.2;6.68261;0.682667
20220504201355763_SVAKOV-R12_snap.fits;1.33061;26499;1.33745;0
20220504201542259_SVAKOV-R12_met.fits;1.3769;26512.2;3.45089;0.170667
20220504201455838_SVAKOV-R12_snap.fits;1.47823;26543;1.46493;0
20220504201555912_SVAKOV-R12_snap.fits;1.27966;26482.9;0.909538;0
20220504201655987_SVAKOV-R12_snap.fits;1.38256;26475.6;1.35164;0
20220504201756062_SVAKOV-R12_snap.fits;1.2748;26509.3;1.08188;0
20220504201915422_SVAKOV-R12_met.fits;1.26985;26499;2.82802;0.170667
20220504201856136_SVAKOV-R12_snap.fits;1.22388;26487.3;0.959876;0
20220504202041267_SVAKOV-R12_met.fits;1.33298;26500.5;15.6041;0.512
20220504201956211_SVAKOV-R12_snap.fits;1.33183;26494.6;1.0503;0
20220504202056286_SVAKOV-R12_snap.fits;1.49908;26449.2;1.14691;0
20220504202228446_SVAKOV-R12_met.fits;1.23908;26510.7;2.57188;0.341333
20220504202156360_SVAKOV-R12_snap.fits;1.38866;26496.1;1.35744;0
20220504202256435_SVAKOV-R12_snap.fits;1.29895;26547.4;1.47112;0
20220504202356680_SVAKOV-R12_met.fits;0.977253;26523.9;2.88221;0.341333
20220504202356510_SVAKOV-R12_snap.fits;1.2843;26466.8;1.50375;0
20220504202454195_SVAKOV-R12_met.fits;1.18174;26493.2;3.39319;0.170667
20220504202456584_SVAKOV-R12_snap.fits;1.43493;26485.8;1.13059;0
20220504202629768_SVAKOV-R12_met.fits;1.24234;26494.6;3.45783;0.170667
20220504202556659_SVAKOV-R12_snap.fits;1.2785;26532.7;1.08402;0
20220504202654344_SVAKOV-R12_met.fits;1.72185;26477.1;7.13462;0.341333
20220504202656734_SVAKOV-R12_snap.fits;1.10304;26513.7;1.1612;0
20220504202756808_SVAKOV-R12_snap.fits;1.32291;26507.8;1.32761;0
20220504202858078_SVAKOV-R12_met.fits;1.21987;26494.6;5.38994;0.512
20220504202856883_SVAKOV-R12_snap.fits;1.43737;26528.3;1.02688;0
20220504203021363_SVAKOV-R12_met.fits;1.32204;26516.6;3.15978;0.170667
20220504202956958_SVAKOV-R12_snap.fits;1.38732;26497.6;1.46745;0
20220504203151816_SVAKOV-R12_met.fits;1.35472;26488.8;3.94502;0.170667
20220504203057032_SVAKOV-R12_snap.fits;1.42461;26547.4;1.30804;0
20220504203157107_SVAKOV-R12_snap.fits;1.24645;26455.1;1.06294;0
20220504203342579_SVAKOV-R12_met.fits;1.50859;26497.6;7.05263;0.170667
20220504203257182_SVAKOV-R12_snap.fits;1.14246;26453.6;0.898615;0
20220504203435998_SVAKOV-R12_met.fits;1.23877;26503.4;3.6085;0.170667
20220504203445555_SVAKOV-R12_met.fits;0.983611;26481.4;2.10266;0.170667
20220504203357256_SVAKOV-R12_snap.fits;1.25357;26480;1.05989;0
20220504203510643_SVAKOV-R12_met.fits;1.24814;26502;3.04972;0.170667
20220504203546483_SVAKOV-R12_met.fits;1.16296;26497.6;2.38336;0.341333
20220504203457331_SVAKOV-R12_snap.fits;1.21632;26544.4;1.27214;0
20220504203605256_SVAKOV-R12_met.fits;1.41656;26499;2.88175;0.341333
20220504203557406_SVAKOV-R12_snap.fits;1.08994;26463.9;1.1575;0
20220504203718472_SVAKOV-R12_met.fits;1.3695;26497.6;6.59337;0.341333
20220504203731272_SVAKOV-R12_met.fits;1.19164;26502;2.41863;0.170667
20220504203657480_SVAKOV-R12_snap.fits;1.29625;26455.1;1.23397;0
20220504203757555_SVAKOV-R12_snap.fits;1.33044;26497.6;1.11652;0
20220504203857630_SVAKOV-R12_snap.fits;1.31956;26459.5;1.02595;0
20220504203957704_SVAKOV-R12_snap.fits;1.45779;26526.9;1.15689;0
20220504204057779_SVAKOV-R12_snap.fits;1.25648;26513.7;1.06843;0
20220504204157854_SVAKOV-R12_snap.fits;1.40755;26547.4;1.20905;0
20220504204257928_SVAKOV-R12_snap.fits;1.22672;26516.6;1.30534;0
20220504204359880_SVAKOV-R12_met.fits;1.24797;26484.4;9.36483;1.87733
20220504204358003_SVAKOV-R12_snap.fits;1.37082;26487.3;1.02955;0
20220504204513779_SVAKOV-R12_met.fits;1.19761;26496.1;2.68281;0.170667
20220504204458078_SVAKOV-R12_snap.fits;1.06123;26523.9;1.03874;0
20220504204613683_SVAKOV-R12_met.fits;1.50124;26509.3;7.60743;0.341333
20220504204636723_SVAKOV-R12_met.fits;1.31263;26500.5;2.91797;0.170667
20220504204558152_SVAKOV-R12_snap.fits;1.29494;26525.4;1.11417;0
20220504204738163_SVAKOV-R12_met.fits;1.36754;26507.8;4.11024;0.170667
20220504204658227_SVAKOV-R12_snap.fits;1.49303;26458;0.991267;0
20220504204758302_SVAKOV-R12_snap.fits;1.46797;26496.1;1.20055;0
20220504204858376_SVAKOV-R12_snap.fits;1.49422;26507.8;0.881168;0
20220504205019784_SVAKOV-R12_met.fits;1.32684;26499;6.68441;0.170667
20220504204958451_SVAKOV-R12_snap.fits;1.30113;26507.8;1.19895;0
20220504205058526_SVAKOV-R12_snap.fits;1.20449;26512.2;1.20721;0
20220504205215326_SVAKOV-R12_met.fits;1.46712;26504.9;12.3244;0.341333
20220504205239390_SVAKOV-R12_met.fits;1.33486;26504.9;3.98796;0.170667
20220504205158600_SVAKOV-R12_snap.fits;1.21048;26547.4;1.26916;0
20220504205258675_SVAKOV-R12_snap.fits;1.00549;26499;1.29325;0
20220504205358750_SVAKOV-R12_snap.fits;1.43588;26507.8;1.35851;0
20220504205458824_SVAKOV-R12_snap.fits;1.50145;26543;1.5882;0
20220504205558899_SVAKOV-R12_snap.fits;1.29716;26463.9;1.37823;0
20220504205658974_SVAKOV-R12_snap.fits;1.43506;26478.5;1.2219;0
20220504205759048_SVAKOV-R12_snap.fits;1.2478;26540;1.01288;0
20220504205859123_SVAKOV-R12_snap.fits;1.40333;26474.1;0.892402;0
20220504205959198_SVAKOV-R12_snap.fits;1.23206;26466.8;1.1648;0
