# file name; noise; peak f.; mag.; duration
20170907070018034_ZVPP-R6_snap.fits;0.616826;26450.7;0.607591;0
20170907070118108_ZVPP-R6_snap.fits;0.610884;26521;0.662391;0
20170907070218183_ZVPP-R6_snap.fits;0.548408;26534.2;0.523999;0
20170907070318258_ZVPP-R6_snap.fits;0.628721;26475.6;0.57895;0
20170907070418332_ZVPP-R6_snap.fits;0.723933;26463.9;0.476204;0
20170907070518407_ZVPP-R6_snap.fits;0.701099;26535.6;0.947137;0
20170907070618482_ZVPP-R6_snap.fits;0.753398;26534.2;0.681916;0
20170907070714802_ZVPP-R6_met.fits;0.636721;26453.6;2.44763;0.341333
20170907070718556_ZVPP-R6_snap.fits;0.737353;26450.7;0.633869;0
20170907070818631_ZVPP-R6_snap.fits;0.942819;26453.6;0.960119;0
20170907070936796_ZVPP-R6_met.fits;0.721635;26502;2.4747;0.341333
20170907070918706_ZVPP-R6_snap.fits;0.90384;26531.2;0.69768;0
20170907071018780_ZVPP-R6_snap.fits;0.707972;26509.3;0.584004;0
20170907071118855_ZVPP-R6_snap.fits;0.561829;26525.4;0.500443;0
20170907071218930_ZVPP-R6_snap.fits;0.605441;26540;0.669681;0
20170907071319004_ZVPP-R6_snap.fits;0.701255;26478.5;0.508959;0
20170907071419079_ZVPP-R6_snap.fits;0.555616;26516.6;0.622756;0
20170907071519154_ZVPP-R6_snap.fits;0.653674;26531.2;0.558145;0
20170907071619228_ZVPP-R6_snap.fits;0.637204;26452.1;0.559303;0
20170907071719303_ZVPP-R6_snap.fits;0.649217;26499;0.440455;0
20170907071819378_ZVPP-R6_snap.fits;0.591206;26509.3;0.362691;0
20170907071919452_ZVPP-R6_snap.fits;0.625057;26497.6;0.627148;0
20170907072019527_ZVPP-R6_snap.fits;0.750382;26521;0.578451;0
20170907072119602_ZVPP-R6_snap.fits;0.74495;26482.9;0.712059;0
20170907072219676_ZVPP-R6_snap.fits;0.580766;26499;0.637507;0
20170907072319751_ZVPP-R6_snap.fits;0.701968;26455.1;0.582118;0
20170907072419826_ZVPP-R6_snap.fits;0.675786;26506.3;0.557753;0
20170907072519900_ZVPP-R6_snap.fits;0.756096;26513.7;0.720126;0
20170907072619975_ZVPP-R6_snap.fits;0.642112;26449.2;0.597049;0
20170907072720050_ZVPP-R6_snap.fits;0.693796;26459.5;0.532394;0
20170907072820124_ZVPP-R6_snap.fits;0.544337;26471.2;0.613905;0
20170907072920199_ZVPP-R6_snap.fits;0.602417;26537.1;0.523203;0
20170907073054407_ZVPP-R6_met.fits;0.741745;26506.3;1.6794;0.170667
20170907073020274_ZVPP-R6_snap.fits;0.742904;26450.7;0.610395;0
20170907073120348_ZVPP-R6_snap.fits;0.617192;26518.1;0.561706;0
20170907073220423_ZVPP-R6_snap.fits;0.672888;26452.1;0.554662;0
20170907073320498_ZVPP-R6_snap.fits;0.6567;26504.9;0.629134;0
20170907073420572_ZVPP-R6_snap.fits;0.732883;26528.3;0.653527;0
20170907073520647_ZVPP-R6_snap.fits;0.620801;26481.4;0.620953;0
20170907073620722_ZVPP-R6_snap.fits;0.605153;26547.4;0.640104;0
20170907073806535_ZVPP-R6_met.fits;0.556014;26449.2;1.88418;0.170667
20170907073720796_ZVPP-R6_snap.fits;0.661725;26541.5;0.63134;0
20170907073820871_ZVPP-R6_snap.fits;0.656985;26521;0.509939;0
20170907073920946_ZVPP-R6_snap.fits;0.600591;26537.1;0.712984;0
20170907074021020_ZVPP-R6_snap.fits;0.661587;26513.7;0.481626;0
20170907074121095_ZVPP-R6_snap.fits;0.681113;26499;0.653547;0
20170907074221170_ZVPP-R6_snap.fits;0.73754;26456.5;0.562737;0
20170907074321244_ZVPP-R6_snap.fits;0.636974;26538.6;0.569769;0
20170907074421319_ZVPP-R6_snap.fits;0.668529;26529.8;0.624954;0
20170907074521394_ZVPP-R6_snap.fits;0.582551;26522.5;0.626939;0
20170907074621468_ZVPP-R6_snap.fits;0.63627;26507.8;0.495046;0
20170907074721543_ZVPP-R6_snap.fits;0.690115;26472.7;0.667327;0
20170907074821618_ZVPP-R6_snap.fits;0.6614;26532.7;0.696572;0
20170907074925106_ZVPP-R6_met.fits;0.584018;26506.3;1.21477;0.341333
20170907074921692_ZVPP-R6_snap.fits;0.676833;26519.5;0.437378;0
20170907075021767_ZVPP-R6_snap.fits;0.664825;26494.6;0.434264;0
20170907075121842_ZVPP-R6_snap.fits;0.725692;26540;0.527257;0
20170907075221916_ZVPP-R6_snap.fits;0.707095;26481.4;0.658219;0
20170907075321991_ZVPP-R6_snap.fits;0.653806;26493.2;0.611117;0
20170907075422066_ZVPP-R6_snap.fits;0.645157;26497.6;0.74601;0
20170907075522140_ZVPP-R6_snap.fits;0.64688;26487.3;0.689968;0
20170907075622215_ZVPP-R6_snap.fits;0.636823;26500.5;0.581395;0
20170907075722290_ZVPP-R6_snap.fits;0.665554;26469.7;0.518408;0
20170907075822364_ZVPP-R6_snap.fits;0.685535;26488.8;0.701864;0
20170907075922439_ZVPP-R6_snap.fits;0.719836;26474.1;0.48057;0
