# file name; noise; peak f.; mag.; duration
20170907060013554_ZVPP-R6_snap.fits;0.69637;26493.2;0.761001;0
20170907060113628_ZVPP-R6_snap.fits;0.633979;26481.4;0.664704;0
20170907060213703_ZVPP-R6_snap.fits;0.669722;26449.2;0.565413;0
20170907060313778_ZVPP-R6_snap.fits;0.723985;26541.5;0.571403;0
20170907060413852_ZVPP-R6_snap.fits;0.618801;26547.4;0.475434;0
20170907060513927_ZVPP-R6_snap.fits;0.580948;26469.7;0.669712;0
20170907060614002_ZVPP-R6_snap.fits;0.616936;26468.3;0.711081;0
20170907060731996_ZVPP-R6_met.fits;0.581093;26534.2;1.47597;0.341333
20170907060714076_ZVPP-R6_snap.fits;0.625681;26477.1;0.510765;0
20170907060814151_ZVPP-R6_snap.fits;0.643298;26481.4;0.531391;0
20170907060914226_ZVPP-R6_snap.fits;0.660833;26494.6;0.598148;0
20170907061014300_ZVPP-R6_snap.fits;0.738557;26474.1;0.508225;0
20170907061114375_ZVPP-R6_snap.fits;0.619162;26507.8;0.750301;0
20170907061214450_ZVPP-R6_snap.fits;0.640339;26537.1;0.692456;0
20170907061314524_ZVPP-R6_snap.fits;0.671041;26450.7;0.643285;0
20170907061414599_ZVPP-R6_snap.fits;0.728299;26544.4;0.545882;0
20170907061514674_ZVPP-R6_snap.fits;0.691001;26538.6;0.68204;0
20170907061614748_ZVPP-R6_snap.fits;0.781091;26507.8;0.485682;0
20170907061712092_ZVPP-R6_met.fits;0.532904;26481.4;1.41283;1.19467
20170907061714823_ZVPP-R6_snap.fits;0.652951;26519.5;0.549467;0
20170907061814898_ZVPP-R6_snap.fits;0.724332;26532.7;0.608416;0
20170907061933746_ZVPP-R6_met.fits;0.601603;26532.7;2.02128;0.682667
20170907061914972_ZVPP-R6_snap.fits;0.574267;26455.1;0.537442;0
20170907062015047_ZVPP-R6_snap.fits;0.7117;26481.4;0.685815;0
20170907062115122_ZVPP-R6_snap.fits;0.69121;26512.2;0.585186;0
20170907062215196_ZVPP-R6_snap.fits;0.852966;26477.1;0.639639;0
20170907062315271_ZVPP-R6_snap.fits;0.654186;26525.4;0.519653;0
20170907062415346_ZVPP-R6_snap.fits;0.736806;26453.6;0.531899;0
20170907062515420_ZVPP-R6_snap.fits;0.624119;26521;0.537798;0
20170907062615495_ZVPP-R6_snap.fits;0.589694;26512.2;0.488798;0
20170907062715570_ZVPP-R6_snap.fits;0.672195;26538.6;0.552647;0
20170907062815644_ZVPP-R6_snap.fits;0.619331;26526.9;0.635929;0
20170907062915719_ZVPP-R6_snap.fits;0.582344;26494.6;0.531569;0
20170907063015794_ZVPP-R6_snap.fits;0.66527;26496.1;0.640766;0
20170907063115868_ZVPP-R6_snap.fits;0.673976;26537.1;0.538567;0
20170907063215943_ZVPP-R6_snap.fits;0.624663;26455.1;0.712067;0
20170907063316018_ZVPP-R6_snap.fits;0.713307;26488.8;0.485307;0
20170907063416092_ZVPP-R6_snap.fits;0.637439;26547.4;0.51853;0
20170907063516167_ZVPP-R6_snap.fits;0.702328;26545.9;0.569733;0
20170907063616242_ZVPP-R6_snap.fits;0.720424;26458;0.590822;0
20170907063716316_ZVPP-R6_snap.fits;0.637395;26496.1;0.569025;0
20170907063816220_ZVPP-R6_met.fits;0.705325;26497.6;1.53699;0.341333
20170907063816391_ZVPP-R6_snap.fits;0.640022;26462.4;0.483197;0
20170907063916466_ZVPP-R6_snap.fits;0.631081;26468.3;0.734474;0
20170907064016540_ZVPP-R6_snap.fits;0.773566;26502;0.609366;0
20170907064136754_ZVPP-R6_met.fits;0.730998;26512.2;2.31864;0.341333
20170907064116615_ZVPP-R6_snap.fits;0.639596;26523.9;0.69433;0
20170907064216690_ZVPP-R6_snap.fits;0.724949;26455.1;0.634182;0
20170907064316764_ZVPP-R6_snap.fits;0.743412;26458;0.561961;0
20170907064416839_ZVPP-R6_snap.fits;0.654771;26485.8;0.665937;0
20170907064516914_ZVPP-R6_snap.fits;0.692735;26485.8;0.580358;0
20170907064616988_ZVPP-R6_snap.fits;0.701596;26484.4;0.413964;0
20170907064717063_ZVPP-R6_snap.fits;0.613922;26503.4;0.484086;0
20170907064817138_ZVPP-R6_snap.fits;0.728966;26532.7;0.644643;0
20170907064917212_ZVPP-R6_snap.fits;0.587484;26526.9;0.598251;0
20170907065017287_ZVPP-R6_snap.fits;0.706621;26462.4;0.553474;0
20170907065117362_ZVPP-R6_snap.fits;0.570166;26531.2;0.534569;0
20170907065217436_ZVPP-R6_snap.fits;0.671949;26460.9;0.610778;0
20170907065317511_ZVPP-R6_snap.fits;0.708838;26455.1;0.746845;0
20170907065417586_ZVPP-R6_snap.fits;0.678553;26460.9;0.619243;0
20170907065511516_ZVPP-R6_met.fits;0.64339;26506.3;2.71529;0.170667
20170907065517660_ZVPP-R6_snap.fits;0.527439;26485.8;0.562455;0
20170907065617735_ZVPP-R6_snap.fits;0.687559;26472.7;0.506314;0
20170907065717810_ZVPP-R6_snap.fits;0.667292;26472.7;0.687961;0
20170907065817884_ZVPP-R6_snap.fits;0.638676;26472.7;0.822985;0
20170907065917959_ZVPP-R6_snap.fits;0.670996;26541.5;0.651398;0
