# file name; noise; peak f.; mag.; duration
20170907190011719_ZVPP-R6_snap.fits;0.723952;26534.2;0.60717;0
20170907190111794_ZVPP-R6_snap.fits;0.613202;26528.3;0.604324;0
20170907190211868_ZVPP-R6_snap.fits;0.883633;26515.1;0.573804;0
20170907190338908_ZVPP-R6_met.fits;0.700137;26509.3;1.53816;0.170667
20170907190311943_ZVPP-R6_snap.fits;0.587406;26523.9;0.480089;0
20170907190412018_ZVPP-R6_snap.fits;0.813377;26490.2;0.404919;0
20170907190512092_ZVPP-R6_snap.fits;0.641653;26499;0.553682;0
20170907190612167_ZVPP-R6_snap.fits;0.682247;26478.5;0.56187;0
20170907190712242_ZVPP-R6_snap.fits;0.771121;26523.9;0.503041;0
20170907190812316_ZVPP-R6_snap.fits;0.601658;26518.1;0.595139;0
20170907190912391_ZVPP-R6_snap.fits;0.659095;26471.2;0.574366;0
20170907191012466_ZVPP-R6_snap.fits;0.641158;26465.3;0.734526;0
20170907191112540_ZVPP-R6_snap.fits;0.756143;26449.2;0.573161;0
20170907191212615_ZVPP-R6_snap.fits;0.647141;26544.4;0.635094;0
20170907191312690_ZVPP-R6_snap.fits;0.688441;26455.1;0.663175;0
20170907191412764_ZVPP-R6_snap.fits;0.820441;26547.4;0.568102;0
20170907191512839_ZVPP-R6_snap.fits;0.65552;26545.9;0.585288;0
20170907191612914_ZVPP-R6_snap.fits;0.894929;26487.3;0.481085;0
20170907191712988_ZVPP-R6_snap.fits;0.641175;26452.1;0.73512;0
20170907191813063_ZVPP-R6_snap.fits;0.647602;26490.2;0.621318;0
20170907191913138_ZVPP-R6_snap.fits;0.610808;26503.4;0.746205;0
20170907192033692_ZVPP-R6_met.fits;0.669868;26502;7.87009;1.024
20170907192013212_ZVPP-R6_snap.fits;0.650402;26493.2;0.611686;0
20170907192113287_ZVPP-R6_snap.fits;0.75093;26494.6;0.494674;0
20170907192213362_ZVPP-R6_snap.fits;0.543677;26541.5;0.503002;0
20170907192313436_ZVPP-R6_snap.fits;0.714004;26475.6;0.559617;0
20170907192413511_ZVPP-R6_snap.fits;0.599279;26541.5;0.496954;0
20170907192513586_ZVPP-R6_snap.fits;0.841664;26519.5;0.556902;0
20170907192613660_ZVPP-R6_snap.fits;0.75476;26484.4;1.30958;0
20170907192708786_ZVPP-R6_met.fits;0.632581;26484.4;2.34143;0.170667
20170907192713735_ZVPP-R6_snap.fits;0.791669;26537.1;0.544633;0
20170907192813810_ZVPP-R6_snap.fits;0.727373;26534.2;0.458735;0
20170907192913884_ZVPP-R6_snap.fits;0.618025;26531.2;0.572822;0
20170907193013959_ZVPP-R6_snap.fits;0.591224;26528.3;0.558351;0
20170907193114034_ZVPP-R6_snap.fits;0.7426;26458;0.596719;0
20170907193214108_ZVPP-R6_snap.fits;0.629389;26540;0.554083;0
20170907193314183_ZVPP-R6_snap.fits;0.668547;26449.2;0.643893;0
20170907193414258_ZVPP-R6_snap.fits;1.02554;26538.6;0.916306;0
20170907193514332_ZVPP-R6_snap.fits;0.709085;26544.4;0.541909;0
20170907193614407_ZVPP-R6_snap.fits;0.719257;26494.6;0.772718;0
20170907193714482_ZVPP-R6_snap.fits;0.710578;26482.9;0.547236;0
20170907193814556_ZVPP-R6_snap.fits;0.593445;26497.6;0.661357;0
20170907193914631_ZVPP-R6_snap.fits;0.697474;26474.1;0.470365;0
20170907194014706_ZVPP-R6_snap.fits;0.643897;26477.1;0.625956;0
20170907194114780_ZVPP-R6_snap.fits;0.679052;26537.1;0.448675;0
20170907194214855_ZVPP-R6_snap.fits;0.60024;26534.2;0.494069;0
20170907194357426_ZVPP-R6_met.fits;0.693212;26545.9;1.71624;0.170667
20170907194314930_ZVPP-R6_snap.fits;0.565839;26509.3;0.72006;0
20170907194415004_ZVPP-R6_snap.fits;0.706761;26537.1;0.564971;0
20170907194515079_ZVPP-R6_snap.fits;0.640709;26497.6;0.492317;0
20170907194615154_ZVPP-R6_snap.fits;0.773216;26503.4;0.535856;0
20170907194715228_ZVPP-R6_snap.fits;0.695584;26529.8;0.440104;0
20170907194814791_ZVPP-R6_met.fits;0.675772;26481.4;3.13134;0.341333
20170907194815303_ZVPP-R6_snap.fits;0.669891;26482.9;0.671913;0
20170907194915378_ZVPP-R6_snap.fits;0.580587;26482.9;0.818651;0
20170907195015452_ZVPP-R6_snap.fits;0.659659;26496.1;0.581282;0
20170907195115527_ZVPP-R6_snap.fits;0.68167;26472.7;0.618479;0
20170907195215602_ZVPP-R6_snap.fits;0.703123;26547.4;0.559589;0
20170907195315676_ZVPP-R6_snap.fits;0.603157;26538.6;0.485277;0
20170907195415751_ZVPP-R6_snap.fits;0.606215;26480;0.509258;0
20170907195515826_ZVPP-R6_snap.fits;0.624903;26488.8;0.736803;0
20170907195615900_ZVPP-R6_snap.fits;0.660758;26491.7;0.541093;0
20170907195715975_ZVPP-R6_snap.fits;0.652333;26534.2;0.628449;0
20170907195816050_ZVPP-R6_snap.fits;0.604899;26521;0.572044;0
20170907195916124_ZVPP-R6_snap.fits;0.634354;26484.4;0.496016;0
