# file name; noise; peak f.; mag.; duration
20170907040004594_ZVPP-R6_snap.fits;0.57864;26488.8;0.512262;0
20170907040119346_ZVPP-R6_met.fits;0.767667;26512.2;1.86641;0.341333
20170907040104668_ZVPP-R6_snap.fits;0.622919;26482.9;0.703922;0
20170907040204743_ZVPP-R6_snap.fits;0.653913;26544.4;0.575288;0
20170907040304818_ZVPP-R6_snap.fits;0.703617;26485.8;0.490944;0
20170907040404892_ZVPP-R6_snap.fits;0.726319;26523.9;0.616104;0
20170907040504967_ZVPP-R6_snap.fits;0.700496;26484.4;0.634488;0
20170907040605042_ZVPP-R6_snap.fits;0.692357;26507.8;0.502124;0
20170907040754098_ZVPP-R6_met.fits;0.779256;26507.8;2.92987;0.170667
20170907040705116_ZVPP-R6_snap.fits;0.759776;26478.5;0.560402;0
20170907040805191_ZVPP-R6_snap.fits;0.665509;26516.6;0.585197;0
20170907040905266_ZVPP-R6_snap.fits;0.736146;26541.5;0.706485;0
20170907041005340_ZVPP-R6_snap.fits;0.57288;26521;0.484163;0
20170907041105415_ZVPP-R6_snap.fits;0.588563;26452.1;0.501033;0
20170907041205490_ZVPP-R6_snap.fits;0.757481;26522.5;0.609075;0
20170907041305564_ZVPP-R6_snap.fits;0.676673;26484.4;0.575087;0
20170907041405639_ZVPP-R6_snap.fits;0.624677;26534.2;0.662243;0
20170907041505714_ZVPP-R6_snap.fits;0.647695;26456.5;0.583594;0
20170907041605788_ZVPP-R6_snap.fits;0.646715;26449.2;0.423467;0
20170907041705863_ZVPP-R6_snap.fits;0.607693;26497.6;0.657738;0
20170907041805938_ZVPP-R6_snap.fits;0.583018;26518.1;0.584145;0
20170907041906012_ZVPP-R6_snap.fits;0.642599;26523.9;0.463433;0
20170907042006087_ZVPP-R6_snap.fits;0.702551;26497.6;0.493094;0
20170907042106162_ZVPP-R6_snap.fits;0.599599;26543;0.560814;0
20170907042206236_ZVPP-R6_snap.fits;0.550802;26496.1;0.494052;0
20170907042306311_ZVPP-R6_snap.fits;0.624431;26544.4;0.786099;0
20170907042406386_ZVPP-R6_snap.fits;0.663173;26456.5;0.58387;0
20170907042506460_ZVPP-R6_snap.fits;0.6676;26455.1;0.751938;0
20170907042606535_ZVPP-R6_snap.fits;0.759079;26471.2;0.630083;0
20170907042706610_ZVPP-R6_snap.fits;0.684216;26507.8;0.655095;0
20170907042806684_ZVPP-R6_snap.fits;0.645259;26540;0.536412;0
20170907042937138_ZVPP-R6_met.fits;0.596192;26522.5;1.7829;0.170667
20170907042906759_ZVPP-R6_snap.fits;0.709164;26494.6;0.485679;0
20170907043006834_ZVPP-R6_snap.fits;0.613519;26537.1;0.672373;0
20170907043106908_ZVPP-R6_snap.fits;0.625028;26507.8;0.636999;0
20170907043206983_ZVPP-R6_snap.fits;0.58613;26525.4;0.508996;0
20170907043307058_ZVPP-R6_snap.fits;0.669625;26547.4;0.735828;0
20170907043407132_ZVPP-R6_snap.fits;0.660153;26503.4;0.660028;0
20170907043501746_ZVPP-R6_met.fits;0.666368;26504.9;1.40319;0.170667
20170907043507207_ZVPP-R6_snap.fits;0.64005;26452.1;0.552062;0
20170907043607282_ZVPP-R6_snap.fits;0.696963;26528.3;0.486892;0
20170907043707356_ZVPP-R6_snap.fits;0.588237;26499;0.538634;0
20170907043807431_ZVPP-R6_snap.fits;0.54824;26488.8;0.607385;0
20170907043907506_ZVPP-R6_snap.fits;0.564357;26493.2;0.547707;0
20170907044007580_ZVPP-R6_snap.fits;0.686665;26502;0.625333;0
20170907044107655_ZVPP-R6_snap.fits;0.685298;26509.3;0.614338;0
20170907044207730_ZVPP-R6_snap.fits;0.684871;26528.3;0.474868;0
20170907044307804_ZVPP-R6_snap.fits;0.697422;26506.3;0.758214;0
20170907044425970_ZVPP-R6_met.fits;0.720878;26529.8;2.47716;0.170667
20170907044407879_ZVPP-R6_snap.fits;0.665642;26528.3;0.540753;0
20170907044507954_ZVPP-R6_snap.fits;0.634497;26535.6;0.649521;0
20170907044608028_ZVPP-R6_snap.fits;0.636752;26496.1;0.594029;0
20170907044708103_ZVPP-R6_snap.fits;0.71752;26475.6;0.655266;0
20170907044808178_ZVPP-R6_snap.fits;0.562175;26484.4;0.561041;0
20170907044908252_ZVPP-R6_snap.fits;0.62234;26543;0.460849;0
20170907045008327_ZVPP-R6_snap.fits;0.723624;26531.2;0.537135;0
20170907045108402_ZVPP-R6_snap.fits;0.639511;26528.3;0.709976;0
20170907045208476_ZVPP-R6_snap.fits;0.643263;26516.6;0.696393;0
20170907045308551_ZVPP-R6_snap.fits;0.845748;26522.5;0.792979;0
20170907045408626_ZVPP-R6_snap.fits;0.766899;26512.2;0.718881;0
20170907045508700_ZVPP-R6_snap.fits;1.09451;26541.5;0.95672;0
20170907045608775_ZVPP-R6_snap.fits;0.695736;26466.8;0.673008;0
20170907045708850_ZVPP-R6_snap.fits;0.70343;26462.4;0.60157;0
20170907045808924_ZVPP-R6_snap.fits;0.618364;26469.7;0.450233;0
20170907045908999_ZVPP-R6_snap.fits;0.550495;26537.1;0.517397;0
