# file name; noise; peak f.; mag.; duration
20170907150053874_ZVPP-R6_snap.fits;0.655922;26490.2;0.606488;0
20170907150153948_ZVPP-R6_snap.fits;0.714461;26449.2;0.858739;0
20170907150254023_ZVPP-R6_snap.fits;0.637704;26460.9;0.577625;0
20170907150354098_ZVPP-R6_snap.fits;0.804735;26523.9;0.624022;0
20170907150454172_ZVPP-R6_snap.fits;0.66418;26545.9;0.585006;0
20170907150554247_ZVPP-R6_snap.fits;0.758095;26463.9;0.641641;0
20170907150654322_ZVPP-R6_snap.fits;0.650213;26509.3;0.737485;0
20170907150754396_ZVPP-R6_snap.fits;0.763484;26456.5;0.623923;0
20170907150854471_ZVPP-R6_snap.fits;0.644735;26544.4;0.525963;0
20170907150954546_ZVPP-R6_snap.fits;0.576617;26547.4;0.777245;0
20170907151054620_ZVPP-R6_snap.fits;0.632402;26502;0.469826;0
20170907151154695_ZVPP-R6_snap.fits;0.679865;26526.9;0.677297;0
20170907151254770_ZVPP-R6_snap.fits;0.726635;26515.1;0.542573;0
20170907151354844_ZVPP-R6_snap.fits;0.608464;26547.4;0.644086;0
20170907151454919_ZVPP-R6_snap.fits;0.748675;26491.7;0.687251;0
20170907151554994_ZVPP-R6_snap.fits;0.712986;26504.9;0.512048;0
20170907151655068_ZVPP-R6_snap.fits;0.73933;26534.2;0.757834;0
20170907151755143_ZVPP-R6_snap.fits;0.704584;26460.9;0.644184;0
20170907151917234_ZVPP-R6_met.fits;0.694387;26535.6;1.46865;0.170667
20170907151855218_ZVPP-R6_snap.fits;0.683255;26500.5;0.46618;0
20170907151955292_ZVPP-R6_snap.fits;0.726444;26526.9;0.461415;0
20170907152110727_ZVPP-R6_met.fits;0.628081;26519.5;1.34859;0.341333
20170907152055367_ZVPP-R6_snap.fits;0.709073;26519.5;0.520547;0
20170907152155442_ZVPP-R6_snap.fits;0.644511;26455.1;0.609673;0
20170907152255516_ZVPP-R6_snap.fits;0.718148;26449.2;0.640853;0
20170907152355591_ZVPP-R6_snap.fits;0.815036;26513.7;0.619932;0
20170907152455666_ZVPP-R6_snap.fits;0.833658;26456.5;0.653115;0
20170907152555740_ZVPP-R6_snap.fits;1.46538;26522.5;1.09089;0
20170907152655815_ZVPP-R6_snap.fits;0.830257;26545.9;0.895526;0
20170907152755890_ZVPP-R6_snap.fits;0.64457;26453.6;0.63131;0
20170907152855964_ZVPP-R6_snap.fits;0.666112;26523.9;0.674421;0
20170907152956039_ZVPP-R6_snap.fits;0.565766;26477.1;0.48577;0
20170907153056114_ZVPP-R6_snap.fits;0.597189;26515.1;0.571183;0
20170907153156188_ZVPP-R6_snap.fits;0.597236;26480;0.48829;0
20170907153256263_ZVPP-R6_snap.fits;0.775075;26487.3;0.614956;0
20170907153356338_ZVPP-R6_snap.fits;0.660616;26474.1;0.539068;0
20170907153456412_ZVPP-R6_snap.fits;0.725766;26540;0.627077;0
20170907153556487_ZVPP-R6_snap.fits;0.699689;26475.6;0.630912;0
20170907153656562_ZVPP-R6_snap.fits;0.779292;26503.4;0.568094;0
20170907153756636_ZVPP-R6_snap.fits;0.684241;26458;0.678634;0
20170907153856711_ZVPP-R6_snap.fits;0.650819;26474.1;0.724636;0
20170907153956786_ZVPP-R6_snap.fits;0.672654;26531.2;0.578923;0
20170907154056860_ZVPP-R6_snap.fits;0.53634;26487.3;0.512406;0
20170907154156935_ZVPP-R6_snap.fits;0.614245;26475.6;0.616464;0
20170907154257010_ZVPP-R6_snap.fits;0.606679;26545.9;0.648328;0
20170907154357084_ZVPP-R6_snap.fits;0.688888;26466.8;0.579517;0
20170907154457159_ZVPP-R6_snap.fits;0.785586;26506.3;0.619756;0
20170907154557234_ZVPP-R6_snap.fits;0.600327;26521;0.618751;0
20170907154735367_ZVPP-R6_met.fits;0.519792;26509.3;5.5867;0.341333
20170907154657308_ZVPP-R6_snap.fits;0.744449;26482.9;0.503808;0
20170907154757383_ZVPP-R6_snap.fits;0.678793;26459.5;0.613903;0
20170907154857458_ZVPP-R6_snap.fits;0.753683;26466.8;0.551994;0
20170907154957532_ZVPP-R6_snap.fits;0.635127;26485.8;0.537321;0
20170907155057607_ZVPP-R6_snap.fits;0.703013;26529.8;0.512356;0
20170907155157682_ZVPP-R6_snap.fits;0.581376;26463.9;0.621794;0
20170907155257756_ZVPP-R6_snap.fits;0.670731;26547.4;0.828959;0
20170907155357831_ZVPP-R6_snap.fits;0.66392;26460.9;0.565469;0
20170907155457906_ZVPP-R6_snap.fits;0.704321;26462.4;0.55888;0
20170907155557980_ZVPP-R6_snap.fits;0.609853;26509.3;0.475302;0
20170907155658055_ZVPP-R6_snap.fits;0.65501;26529.8;0.567308;0
20170907155758130_ZVPP-R6_snap.fits;0.661483;26518.1;0.596391;0
20170907155858204_ZVPP-R6_snap.fits;0.64612;26499;0.556335;0
20170907155958279_ZVPP-R6_snap.fits;0.553933;26519.5;0.644697;0
